﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248152,2023/04/01,2023/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0248152,2023/04/01,2023/04/30,"Boulerice, Alexandre",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0253001,2023/04/03,2023/05/28,,,,,,,268.6600,0.0000,0.0000,0.0000,0,0,268.66
T0253001,2023/04/03,2023/05/28,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Montréal,Rosemont,,,,,,,
T0250296,2023/04/17,2023/04/17,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0250296,2023/04/17,2023/04/17,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Montréal,,,,,,,
T0250296,2023/04/17,2023/04/17,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Montréal,Ottawa,,,,,,,
T0250378,2023/04/17,2023/04/20,,,,,,,67.1300,0.0000,367.3200,1.0000,0,0,434.45
T0250378,2023/04/17,2023/04/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Montréal,Ottawa,,,,,,,
T0250378,2023/04/17,2023/04/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Montréal,,,,,,,
T0250631,2023/04/24,2023/04/24,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0250631,2023/04/24,2023/04/24,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ottawa,Montréal,,,,,,,
T0250631,2023/04/24,2023/04/24,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Montréal,Ottawa,,,,,,,
T0250647,2023/04/24,2023/04/28,,,,,,,68.9200,0.0000,498.5700,0.0000,0,0,567.49
T0250647,2023/04/24,2023/04/28,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Montréal,Ottawa,,,,,,,
T0250647,2023/04/24,2023/04/28,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Montréal,,,,,,,
T0251227,2023/05/01,2023/05/01,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0251227,2023/05/01,2023/05/01,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Ottawa,Montréal,,,,,,,
T0251227,2023/05/01,2023/05/01,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Montréal,Ottawa,,,,,,,
T0250282,2023/05/01,2023/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0250282,2023/05/01,2023/05/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251169,2023/05/02,2023/05/05,,,,,,,71.5400,0.0000,411.9200,0.0000,0,0,483.46
T0251169,2023/05/02,2023/05/05,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Montréal,Ottawa,,,,,,,
T0251169,2023/05/02,2023/05/05,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Montréal,,,,,,,
T0251566,2023/05/08,2023/05/08,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0251566,2023/05/08,2023/05/08,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Ottawa,Montréal,,,,,,,
T0251566,2023/05/08,2023/05/08,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Montréal,Ottawa,,,,,,,
T0251586,2023/05/08,2023/05/10,,,,,,,72.4100,0.0000,257.1400,0.0000,0,0,329.55
T0251586,2023/05/08,2023/05/10,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Montréal,Ottawa,,,,,,,
T0251586,2023/05/08,2023/05/10,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Montréal,,,,,,,
T0252112,2023/05/15,2023/05/15,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0252112,2023/05/15,2023/05/15,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Ottawa,Montréal,,,,,,,
