﻿"Députés – Rapport détaillé sur les frais de déplacement – Chahal, George – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241347,2022/08/10,2022/08/10,,,,,,,107.0800,0.0000,0.0000,0,0.0000,0,107.08
T0241347,2022/08/10,2022/08/10,"Chahal, George",Député,Pour assister à une activité à titre protocolaire,2022/08/10,Calgary,Olds,,,,,,,
T0241347,2022/08/10,2022/08/10,"Chahal, George",Député,Pour assister à une activité à titre protocolaire,2022/08/10,Olds,Calgary,,,,,,,
T0236234,2022/09/25,2022/09/29,,,,,,,2337.3700,0.0000,244.1500,1.0000,0,0,2581.52
T0236234,2022/09/25,2022/09/29,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Calgary,Ottawa,,,,,,,
T0236234,2022/09/25,2022/09/29,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Calgary,,,,,,,
T0240234,2022/10/16,2022/10/20,,,,,,,2481.0500,0.0000,365.8900,1.0000,0,0,2846.94
T0240234,2022/10/16,2022/10/20,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Calgary,Ottawa,,,,,,,
T0240234,2022/10/16,2022/10/20,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Calgary,,,,,,,
T0241353,2022/10/21,2022/10/31,,,,,,,2082.9100,0.0000,0.0000,1.0000,0,0,2082.91
T0241353,2022/10/21,2022/10/31,,Personne à charge,Pour rejoindre sa famille,2022/10/21,Ottawa,Calgary,,,,,,,
T0241353,2022/10/21,2022/10/31,,Personne à charge,Pour rejoindre sa famille,2022/10/31,Calgary,Ottawa,,,,,,,
T0240287,2022/10/23,2022/10/28,,,,,,,2356.7600,0.0000,457.5900,1.0000,0,0,2814.35
T0240287,2022/10/23,2022/10/28,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Calgary,Ottawa,,,,,,,
T0240287,2022/10/23,2022/10/28,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Calgary,,,,,,,
T0240295,2022/11/13,2022/11/18,,,,,,,3986.1500,220.6900,583.4900,0.5000,2.0000,0,4790.33
T0240295,2022/11/13,2022/11/18,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Calgary,Ottawa,,,,,,,
T0240295,2022/11/13,2022/11/18,"Chahal, George",Député,Pour assister à une activité à titre protocolaire,2022/11/17,Ottawa,Saskatoon,,,,,,,
T0240295,2022/11/13,2022/11/18,"Chahal, George",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Saskatoon,Calgary,,,,,,,
T0240295,2022/11/13,2022/11/18,"Elshal, Mahmoud",Employé,Participation à un évènement avec le député,2022/11/17,Calgary,Saskatoon,,,,,,,
T0240295,2022/11/13,2022/11/18,"Elshal, Mahmoud",Employé,Participation à un évènement avec le député,2022/11/18,Saskatoon,Calgary,,,,,,,
T0240322,2022/11/20,2022/11/25,,,,,,,2355.7800,0.0000,457.5900,1.0000,0,0,2813.37
T0240322,2022/11/20,2022/11/25,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Calgary,Ottawa,,,,,,,
T0240322,2022/11/20,2022/11/25,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Calgary,,,,,,,
T0248477,2022/12/04,2022/12/09,,,,,,,2416.7900,0.0000,375.7100,1.0000,0,0,2792.50
T0248477,2022/12/04,2022/12/09,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Calgary,Ottawa,,,,,,,
