﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,285.78
WalMart,"Papeterie, fournitures et accessoires de bureau",2020/07/20,35.98
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/08/01,249.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/08/01,77.95
Canada Post,Services de messagerie,2020/08/04,11.69
"London Review, The",Publicité,2020/08/10,100.00
My Broadcasting Corp.,Publicité,2020/08/30,515.66
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/09/01,249.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/09/01,76.70
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/22,29.99
Bank Of Montreal,Frais bancaires et commandes de chèques,2020/09/30,2.50
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/10/01,249.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/10/01,78.37
"London Review, The",Publicité,2020/10/15,85.00
Bank Of Montreal,Frais bancaires et commandes de chèques,2020/10/30,2.50
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/11/01,77.53
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/11/01,249.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Simply Pure Water,Eau de source,2020/11/25,15.00
AYLMER EXPRESS Commercial Print Division,Publicité,2020/11/30,117.60
Bank Of Montreal,Frais bancaires et commandes de chèques,2020/11/30,2.50
Woolley Maintenance Services,Services de conciergerie et maintenance,2020/11/30,84.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2020/12/01,130.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/12/01,249.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2020/12/01,76.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,93.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
IMPRESSIONS PRINTING,Coûts d'impression externes,2020/12/11,345.00
AYLMER EXPRESS Commercial Print Division,Publicité,2020/12/14,169.00
AYLMER EXPRESS Commercial Print Division,Publicité,2020/12/14,207.00
"Lunn, Denise",Services professionnels de communication,2020/12/18,113.75
Villager Publications,Publicité,2020/12/19,140.00
Villager Publications,Publicité,2020/12/19,140.00
Villager Publications,Publicité,2020/12/19,140.00
Amethyst Counselling and Wellness,Cadeaux offerts à titre protocolaire,2020/12/23,400.00
Postmedia Network Inc.,Publicité,2020/12/26,250.00
Postmedia Network Inc.,Publicité,2020/12/26,125.00
My Broadcasting Corp.,Publicité,2020/12/27,515.66
AYLMER EXPRESS Commercial Print Division,Publicité,2020/12/31,168.00
AYLMER EXPRESS Commercial Print Division,Publicité,2020/12/31,168.00
Bank of Montreal,Frais bancaires et commandes de chèques,2020/12/31,2.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,65.18
"SIGNPOST, THE",Publicité,2020/12/31,290.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,55.00
Woolley Maintenance Services,Services de conciergerie et maintenance,2020/12/31,84.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,64.00
Entegrus Services Inc,Câble et internet (frais),2021/01/01,220.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2021/01/01,130.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/01/01,76.70
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/01/01,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,93.79
AYLMER EXPRESS Commercial Print Division,Publicité,2021/01/08,169.00
"London Review, The",Publicité,2021/01/10,85.00
Canada Post,Services de messagerie,2021/01/13,12.54
"SIGNPOST, THE","Documents imprimés, livres, journaux et abonnements",2021/01/13,110.00
MailChimp,Services professionnels de communication,2021/01/18,86.17
ZOOM,Renouvellement de licences,2021/01/18,20.00
Computersdotcalm,Réparation de matériel informatique et périphérique,2021/01/19,101.75
Fellows' Fernlea Flowers,Cadeaux offerts à titre protocolaire,2021/01/20,66.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/01/29,2.50
Fellows' Fernlea Flowers,Cadeaux offerts à titre protocolaire,2021/01/29,66.00
Canva US Inc,Renouvellement de licences,2021/01/31,117.89
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/01/31,851.88
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,75.24
My Broadcasting Corp.,Publicité,2021/01/31,515.66
