﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harris, Jack – T3 2022"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,7.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,249.65
Bell Aliant,Câble pour les bureaux de circonscription,2021/09/30,33.40
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/30,102.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1302.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1081.71
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
House of Commons / Chambre des communes,Formation linguistique,2021/10/07,168.36
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.73
Leaman Signs,Affiches,2021/10/13,120.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,13.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,1633.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,224.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,24.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.10
