﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267421,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267421,2023/12/01,2023/12/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0266990,2023/12/12,2023/12/14,,,,,,,0.0000,210.7200,119.4600,0.0000,0,0,330.18
T0266990,2023/12/12,2023/12/14,"Hotte, Mikaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Terrebonne,Ottawa,,,,,,,
T0266990,2023/12/12,2023/12/14,"Hotte, Mikaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Terrebonne,,,,,,,
T0268781,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268781,2024/01/01,2024/01/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0270689,2024/01/22,2024/01/23,,,,,,,206.8600,0.0000,0.0000,1.0000,0,0,206.86
T0270689,2024/01/22,2024/01/23,"Gagnon, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Ottawa,Terrebonne,,,,,,,
T0269515,2024/01/22,2024/01/23,,,,,,,206.8700,118.4400,0.0000,1.0000,0,0,325.31
T0269515,2024/01/22,2024/01/23,"Racine, Jasmin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Ottawa,Terrebonne,,,,,,,
T0269515,2024/01/22,2024/01/23,"Racine, Jasmin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Terrebonne,Ottawa,,,,,,,
T0270689,2024/01/22,2024/01/23,"Gagnon, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Terrebonne,Ottawa,,,,,,,
T0268778,2024/01/22,2024/01/25,,,,,,,462.0700,447.1400,441.5300,0,1.0000,0,1350.74
T0268778,2024/01/22,2024/01/25,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/22,Terrebonne,Chicoutimi,,,,,,,
T0268778,2024/01/22,2024/01/25,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/25,Chicoutimi,Terrebonne,,,,,,,
T0269235,2024/01/28,2024/02/02,,,,,,,206.8700,0.0000,635.2700,1.0000,0,0,842.14
T0269235,2024/01/28,2024/02/02,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Terrebonne,Ottawa,,,,,,,
T0269235,2024/01/28,2024/02/02,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Terrebonne,,,,,,,
T0271142,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271142,2024/02/01,2024/02/29,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2024/02/01,Gatineau,Gatineau,,,,,,,
T0269512,2024/02/05,2024/02/09,,,,,,,206.8700,0.0000,522.1000,1.0000,0,0,728.97
T0269512,2024/02/05,2024/02/09,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Terrebonne,Ottawa,,,,,,,
T0269512,2024/02/05,2024/02/09,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Terrebonne,,,,,,,
T0269514,2024/02/06,2024/02/07,,,,,,,206.8700,165.8000,226.3400,1.0000,0,0,599.01
T0269514,2024/02/06,2024/02/07,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Terrebonne,Ottawa,,,,,,,
T0269514,2024/02/06,2024/02/07,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Ottawa,Terrebonne,,,,,,,
T0270146,2024/02/11,2024/02/12,,,,,,,206.8700,0.0000,113.1700,1.0000,0,0,320.04
T0270146,2024/02/11,2024/02/12,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Terrebonne,Ottawa,,,,,,,
T0270146,2024/02/11,2024/02/12,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Ottawa,Terrebonne,,,,,,,
T0270148,2024/02/12,2024/02/16,,,,,,,206.8600,0.0000,506.6500,1.0000,0,0,713.51
T0270148,2024/02/12,2024/02/16,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Terrebonne,Ottawa,,,,,,,
T0270148,2024/02/12,2024/02/16,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Terrebonne,,,,,,,
T0270686,2024/02/19,2024/02/22,,,,,,,206.8700,0.0000,317.5000,1.0000,0,0,524.37
T0270686,2024/02/19,2024/02/22,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/19,Terrebonne,Ottawa,,,,,,,
T0270686,2024/02/19,2024/02/22,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,Ottawa,Terrebonne,,,,,,,
T0270693,2024/02/21,2024/02/21,,,,,,,206.8600,0.0000,0.0000,1.0000,0,0,206.86
T0270693,2024/02/21,2024/02/21,"Gagnon, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/21,Terrebonne,Ottawa,,,,,,,
T0270693,2024/02/21,2024/02/21,"Gagnon, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/21,Ottawa,Terrebonne,,,,,,,
T0271143,2024/02/25,2024/03/01,,,,,,,206.8700,0.0000,635.2700,1.0000,0,0,842.14
T0271143,2024/02/25,2024/03/01,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Terrebonne,Ottawa,,,,,,,
T0271143,2024/02/25,2024/03/01,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Terrebonne,,,,,,,
T0273758,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273758,2024/03/01,2024/03/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2024/03/01,Gatineau,Gatineau,,,,,,,
T0271680,2024/03/05,2024/03/06,,,,,,,206.8700,0.0000,226.3400,1.0000,0,0,433.21
T0271680,2024/03/05,2024/03/06,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/05,Terrebonne,Ottawa,,,,,,,
T0271680,2024/03/05,2024/03/06,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/06,Ottawa,Terrebonne,,,,,,,
T0272687,2024/03/15,2024/03/15,,,,,,,206.8600,0.0000,0.0000,1.0000,0,0,206.86
T0272687,2024/03/15,2024/03/15,"Racine, Jasmin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Ottawa,Terrebonne,,,,,,,
T0272687,2024/03/15,2024/03/15,"Racine, Jasmin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Terrebonne,Ottawa,,,,,,,
T0272686,2024/03/18,2024/03/22,,,,,,,206.8600,0.0000,565.8500,1.0000,0,0,772.71
T0272686,2024/03/18,2024/03/22,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Terrebonne,Ottawa,,,,,,,
T0272686,2024/03/18,2024/03/22,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Terrebonne,,,,,,,
T0273227,2024/03/26,2024/03/27,,,,,,,206.3500,207.2600,0.0000,1.0000,0,0,413.61
T0273227,2024/03/26,2024/03/27,"Racine, Jasmin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/26,Ottawa,Terrebonne,,,,,,,
T0273227,2024/03/26,2024/03/27,"Racine, Jasmin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/27,Terrebonne,Ottawa,,,,,,,
