﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T1 2023"
Fournisseur,Description,Date,Total
Papa John's Sportswear Centre Ltd,Articles promotionnels,2022/01/27,1375.00
Papa John's Sportswear Centre Ltd,Articles promotionnels,2022/03/31,5345.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,96.00
Horwood's Limited,Location de bureau et frais connexes,2022/04/01,1700.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2022/04/01,1714.57
Rogers,Internet pour les bureaux de circonscription,2022/04/23,99.99
Rogers,Internet pour les bureaux de circonscription,2022/04/23,99.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/25,29.66
Canada Post – Postes Canada,Services de messagerie,2022/04/27,94.69
Grand & Toy,Achats de papier en gros,2022/04/30,77.15
Grand & Toy,Matériel de bureau,2022/04/30,515.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,56.90
Grand & Toy,Matériel de bureau,2022/04/30,0.70
Grand & Toy,"Autre mobilier, installation et ameublement",2022/04/30,11.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,196.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,16.00
Horwood's Limited,Location de bureau et frais connexes,2022/05/01,1700.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2022/05/01,1714.57
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/13,149.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,172.32
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,43.48
Rogers,Internet pour les bureaux de circonscription,2022/05/23,99.99
Rogers,Internet pour les bureaux de circonscription,2022/05/23,99.99
Bumblebee Bight Inn,Décorations de bureau,2022/05/24,70.00
Chris Davis & Associates Inc.,Assurances pour le bureau de circonscription,2022/05/26,951.00
"Rossy Store ",Décorations de bureau,2022/05/26,108.74
"Walmart ",Décorations de bureau,2022/05/26,49.97
Canada Post – Postes Canada,Services de messagerie,2022/05/30,24.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,96.00
Horwood's Limited,Location de bureau et frais connexes,2022/06/01,1700.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2022/06/01,1714.57
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,98.44
Horwood's Limited,Location de bureau et frais connexes,2022/07/01,1700.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2022/07/01,1714.57
