﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T1 2024"
Fournisseur,Description,Date,Total
Bell Aliant,Câble pour les bureaux de circonscription,2023/03/21,89.90
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/21,284.95
Eidas Investments Ltd,Publicité,2023/03/23,159.00
SALTWIRE NETWORK INC.,Publicité,2023/03/25,270.00
Advocate media Inc.,Publicité,2023/03/29,240.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2023/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,187.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.86
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/04/01,2500.00
LOOK WHAT'S COOKIN,Publicité,2023/04/01,300.00
V & D HOLDING,Location de bureau,2023/04/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Addington Publications,Publicité,2023/04/05,42.00
Advocate media Inc.,Publicité,2023/04/05,28.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/04/05,39.00
SALTWIRE NETWORK INC.,Publicité,2023/04/08,270.00
The Cape Breton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/04/08,100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/11,30.48
The Reporter,Publicité,2023/04/12,28.00
Glace Bay Minor Hockey Association,Publicité,2023/04/13,125.00
Sobeys,Cadeaux offerts à titre protocolaire,2023/04/13,23.99
Scotia Recycling Ltd,Déchiquetage,2023/04/14,46.00
Canadian Springs,Eau de source,2023/04/15,33.97
SALTWIRE NETWORK INC.,Publicité,2023/04/15,270.00
Addington Publications,Publicité,2023/04/19,42.00
Eidas Investments Ltd,Publicité,2023/04/20,159.00
The Reporter,Publicité,2023/04/20,28.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/21,284.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/04/21,89.90
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/21,39.99
La Societe Saint-Pierre,Publicité,2023/04/21,300.00
SALTWIRE NETWORK INC.,Publicité,2023/04/22,270.00
Rural Communities Foundation of Nova Scotia,Publicité,2023/04/25,150.00
Addington Publications,Publicité,2023/04/26,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2023/04/26,95.44
SALTWIRE NETWORK INC.,Publicité,2023/04/29,270.00
COASTAL RADIO CKOA FM,Publicité,2023/04/30,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,76.32
Grand & Toy,Achats de papier en gros,2023/04/30,69.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,329.23
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/05/01,2500.00
LOOK WHAT'S COOKIN,Publicité,2023/05/01,300.00
V & D HOLDING,Location de bureau,2023/05/01,600.00
Lingan Golf Club,Publicité,2023/05/02,325.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
The Home Depot,Décorations de bureau,2023/05/02,31.79
Addington Publications,Publicité,2023/05/03,42.00
Amazon,Mobilier et accessoires de bureau,2023/05/03,1399.96
Cape Breton Sports Heritage Hall of Fame,Publicité,2023/05/03,150.00
Port Hawkesbury Reporter,Publicité,2023/05/03,28.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/05/04,39.00
SALTWIRE NETWORK INC.,Publicité,2023/05/06,270.00
Hawks Dream Field Society,Publicité,2023/05/09,500.00
Addington Publications,Publicité,2023/05/10,42.00
The Reporter,Publicité,2023/05/10,28.00
Town of Port Hawkesbury,Publicité,2023/05/10,150.00
Canadian Springs,Eau de source,2023/05/13,33.97
SALTWIRE NETWORK INC.,Publicité,2023/05/13,419.00
SALTWIRE NETWORK INC.,Publicité,2023/05/13,270.00
Addington Publications,Publicité,2023/05/17,42.00
The Reporter,Publicité,2023/05/17,28.00
Big Brothers Big Sisters of Cape Breton,Publicité,2023/05/18,250.00
Lifemark Health Corp.,"Services d'aide temporaire, administratifs",2023/05/18,640.00
SALTWIRE NETWORK INC.,Publicité,2023/05/20,270.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/21,284.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/05/21,89.90
Eidas Investments Ltd,Publicité,2023/05/23,159.00
Addington Publications,Publicité,2023/05/24,42.00
The Reporter,Publicité,2023/05/24,28.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/05/25,31.99
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/05/25,28.89
Amazon,Mobilier et accessoires de bureau,2023/05/26,279.99
SALTWIRE NETWORK INC.	,Publicité,2023/05/27,270.00
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2023/05/30,10.58
Addington Publications,Publicité,2023/05/31,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/05/31,39.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,51.88
The Reporter,Publicité,2023/05/31,28.00
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/06/01,2500.00
V & D HOLDING,Location de bureau,2023/06/01,600.00
SALTWIRE NETWORK INC.,Publicité,2023/06/03,270.00
Apple,"Papeterie, fournitures et accessoires de bureau",2023/06/04,59.95
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/06/05,8.04
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/05,74.71
NOVA SCOTIA POWER INC.,Services publics,2023/06/06,214.51
Addington Publications,Publicité,2023/06/07,42.00
The Reporter,Publicité,2023/06/07,28.00
SALTWIRE NETWORK INC.,Publicité,2023/06/10,270.00
Postes Canada,Services de messagerie,2023/06/14,50.93
Postes Canada,Services de messagerie,2023/06/14,56.71
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/07/01,2500.00
V & D HOLDING,Location de bureau,2023/07/01,600.00
