﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T1 2024"
Fournisseur,Description,Date,Total
Brandon Sun,Publicité,2023/01/18,274.00
JEWISH POST & NEWS,Publicité,2023/03/29,87.14
"Hargreaves, Susan",Location de bureau,2023/04/01,1791.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,399.79
MANITOBA HYDRO,Services publics,2023/04/24,291.02
Zoom Video Communications,Services de communications images/vidéos,2023/04/25,200.00
BOISSEVAIN RECORDER INC.,Publicité,2023/04/28,164.00
"Hargreaves, Susan",Location de bureau,2023/05/01,1791.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,495.29
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/05/14,555.32
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/05/14,63.63
MANITOBA HYDRO,Services publics,2023/05/24,307.00
Norwood Hotel,Location de salles pour réunions publiques,2023/05/26,136.02
Grand & Toy,Achats de papier en gros,2023/05/31,74.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,51.01
Domain Registry,Hébergement de site Web/Nom de domaine,2023/06/01,60.00
"Hargreaves, Susan",Location de bureau,2023/06/01,1791.66
Postes Canada,Services de messagerie,2023/06/14,46.05
Postes Canada,Services de messagerie,2023/06/14,22.93
Postes Canada,Services de messagerie,2023/06/14,44.99
"Hargreaves, Susan",Location de bureau,2023/07/01,1791.66
