﻿"Members – Detailed Travel Expenditures Report – Blanchette-Joncas, Maxime – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232116,2022/05/05,2022/07/07,,,,,,,0.0000,49.3200,0.0000,0,0,0,49.32
T0232116,2022/05/05,2022/07/07,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2022/05/05,Gatineau,Gatineau,,,,,,,
T0231271,2022/05/31,2022/05/31,,,,,,,108.8400,0.0000,0.0000,0.0000,0,0,108.84
T0231271,2022/05/31,2022/05/31,"Marier, David-Alexandre",Employee,To conduct constituency office business,2022/05/31,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0231271,2022/05/31,2022/05/31,"Marier, David-Alexandre",Employee,To conduct constituency office business,2022/05/31,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0230765,2022/06/17,2022/06/18,,,,,,,139.6600,108.4000,114.9500,0.0000,0,0,363.01
T0230765,2022/06/17,2022/06/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/18,Témiscouata-sur-le-Lac,Packington,,,,,,,
T0230765,2022/06/17,2022/06/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/18,Packington,Témiscouata-sur-le-Lac,,,,,,,
T0230765,2022/06/17,2022/06/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/18,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0230765,2022/06/17,2022/06/18,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/17,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0230765,2022/06/17,2022/06/18,"Bérubé-Gagnon, Axel",Employee,To attend meetings about constituency issues,2022/06/18,Témiscouata-sur-le-Lac,Packington,,,,,,,
T0230765,2022/06/17,2022/06/18,"Bérubé-Gagnon, Axel",Employee,To attend meetings about constituency issues,2022/06/18,Packington,Témiscouata-sur-le-Lac,,,,,,,
T0231090,2022/06/20,2022/06/22,,,,,,,71.2800,0.0000,0.0000,0.0000,0.0000,0,71.28
T0231090,2022/06/20,2022/06/22,"Rioux, Félix",Employee,To attend meetings about constituency issues,2022/06/20,Rimouski,Saint-Narcisse-de-Rimouski,,,,,,,
T0231090,2022/06/20,2022/06/22,"Rioux, Félix",Employee,To attend meetings about constituency issues,2022/06/20,Saint-Narcisse-de-Rimouski,Rimouski,,,,,,,
T0231090,2022/06/20,2022/06/22,"Rioux, Félix",Employee,To attend meetings about constituency issues,2022/06/22,Trois-Pistoles,Rivière-du-Loup,,,,,,,
T0231090,2022/06/20,2022/06/22,"Rioux, Félix",Employee,To attend meetings about constituency issues,2022/06/22,Rivière-du-Loup,Trois-Pistoles,,,,,,,
T0231418,2022/06/21,2022/06/24,,,,,,,505.8500,0.0000,290.4900,1.0000,0,0,796.34
T0231418,2022/06/21,2022/06/24,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2022/06/21,Rimouski,Ottawa,,,,,,,
T0231418,2022/06/21,2022/06/24,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Rimouski,,,,,,,
T0231412,2022/06/23,2022/06/23,,,,,,,71.2800,0.0000,0.0000,0.0000,0,0,71.28
T0231412,2022/06/23,2022/06/23,"Rioux, Félix",Employee,To attend meetings about constituency issues,2022/06/23,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0231412,2022/06/23,2022/06/23,"Rioux, Félix",Employee,To attend meetings about constituency issues,2022/06/23,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0231419,2022/06/24,2022/06/24,,,,,,,82.2000,0.0000,66.6700,0.0000,0,0,148.87
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Rimouski,Saint-Eusèbe,,,,,,,
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Saint-Juste-du-Lac,Esprit-Saint,,,,,,,
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Esprit-Saint,Saint-Clément,,,,,,,
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Saint-Clément,Saint-Mathieu-de-Rioux,,,,,,,
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Saint-Mathieu-de-Rioux,Trois-Pistoles,,,,,,,
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Trois-Pistoles,Rimouski,,,,,,,
T0231419,2022/06/24,2022/06/24,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2022/06/24,Rimouski,Dégelis,,,,,,,
T0231633,2022/06/30,2022/06/30,,,,,,,0.0000,0.0000,53.6400,0.0000,0,0,53.64
