﻿"Députés – Rapport détaillé sur les frais de déplacement – Dowdall, Terry – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225475,2022/03/23,2022/04/23,,,,,,,0.0000,35.0000,0.0000,0,0,0,35.00
T0225475,2022/03/23,2022/04/23,"Dowdall, Terry",Député,Résidence secondaire,2022/03/23,Ottawa,Ottawa,,,,,,,
400134779,2022/04/01,2022/04/30,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
400134779,2022/04/01,2022/04/30,"Dowdall, Terry",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0227313,2022/04/03,2022/04/08,,,,,,,553.0000,352.1800,481.5200,1.0000,0,0,1386.70
T0227313,2022/04/03,2022/04/08,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,New Lowell,Ottawa,,,,,,,
T0227313,2022/04/03,2022/04/08,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,New Lowell,,,,,,,
T0229584,2022/04/09,2022/04/21,,,,,,,173.2800,0.0000,0.0000,0.0000,0,0,173.28
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/09,New Lowell,Borden,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,New Lowell,Collingwood,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Collingwood,New Lowell,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,New Lowell,New Tecumseth,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,New Tecumseth,New Lowell,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/09,Borden,New Lowell,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,New Lowell,New Tecumseth,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,New Tecumseth,New Tecumseth,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,New Tecumseth,New Lowell,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,New Lowell,Collingwood,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Collingwood,New Lowell,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/19,New Lowell,Creemore,,,,,,,
T0229584,2022/04/09,2022/04/21,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/19,Creemore,New Lowell,,,,,,,
T0227316,2022/04/10,2022/04/12,,,,,,,226.2800,457.3700,156.0300,1.0000,0,0,839.68
T0227316,2022/04/10,2022/04/12,"Dowdall, Terry",Député,Pour assister à une conférence,2022/04/10,New Lowell,Toronto,,,,,,,
T0227316,2022/04/10,2022/04/12,"Dowdall, Terry",Député,Pour assister à une conférence,2022/04/12,Toronto,New Lowell,,,,,,,
T0228473,2022/04/23,2022/05/23,,,,,,,0.0000,35.0000,0.0000,0,0,0,35.00
T0228473,2022/04/23,2022/05/23,"Dowdall, Terry",Député,Résidence secondaire,2022/04/23,Ottawa,Ottawa,,,,,,,
T0228467,2022/04/24,2022/04/29,,,,,,,553.0000,0.0000,530.0900,1.0000,0,0,1083.09
T0228467,2022/04/24,2022/04/29,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,New Lowell,Ottawa,,,,,,,
T0228467,2022/04/24,2022/04/29,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,New Lowell,,,,,,,
T0228477,2022/04/29,2022/05/01,,,,,,,361.3600,359.7300,191.2500,0,0.0000,0,912.34
T0228477,2022/04/29,2022/05/01,"Dowdall, Terry",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/29,New Lowell,Niagara Falls,,,,,,,
T0228477,2022/04/29,2022/05/01,"Dowdall, Terry",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/01,Niagara Falls,New Lowell,,,,,,,
