﻿"Députés – Rapport détaillé sur les frais d’accueil – Dhillon, Anju – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/23,LaSalle,6,Planifier les priorités et les activités du député,Organiser une réunion,M0347177,"Restaurant Misoya ",281.66
2023/06/15,Ottawa,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0347177,"Parliamentary Restaurant ",197.38
2023/07/01,Montreal,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0347177,"Pigeon Monkland ",111.70
2023/08/01,Lachine,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0350204,Les Serres Edgewood Greenhouses,17.51
2023/08/01,Lachine,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0350193,"Dollorama ",2.50
2023/08/01,Lachine,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0350193,Comptoir St-Jo,17.59
2023/08/01,Lachine,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0350193,"Provi-Soir ",2.25
2023/08/01,Lachine,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0350193,Comptoir St-Jo,53.64
2023/08/01,Lachine,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0350204,RONA,40.98
2023/08/08,Lachine,6,Planifier les priorités et les activités du député,Organiser une réunion,M0350200,Tubomi Sushi,117.17
