﻿"Députés – Rapport détaillé sur les frais d’accueil – Ashton, Niki – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/12/21,Winnipeg,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0363891,Gateway Restaurant & Lounge,72.46
2023/12/30,Sagkeeng,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0364087,Tim Hortons,21.95
2024/02/14,The Pas,7,Célébrer un événement important,Activité ou événement communautaire,M0369079,"A&W ",77.79
2024/02/17,Winnipeg,4,"Discuter des travaux de la Chambre, du caucus et des comités",Activité ou événement communautaire,M0369784,Festival de Voyageur,40.00
2024/02/20,St. Theresa Point,85,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0371401,Wal Mart,295.07
2024/02/20,St. Theresa Point,85,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0371401,Northern - Tim Hortons,79.46
2024/02/20,St. Theresa Point,85,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0371401,Northern,111.71
2024/02/21,Garden Hill First Nation,65,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0371401,Northern - Tim Hortons,74.03
2024/02/21,Garden Hill First Nation,65,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0371401,Northern,231.87
2024/03/20,Thompson (City / Ville),10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373146,Boston Pizza,355.74
