﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T1 2024"
Fournisseur,Description,Date,Total
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/02/24,480.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,122.00
Casa Management Inc.,Frais connexes de location de bureau,2023/04/01,114.96
Casa Management Inc.,Location de bureau,2023/04/01,1020.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
ROSEBERRY SQUARE INC.,Location de bureau,2023/04/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
ACADIE NOUVELLE LTÉE,Publicité,2023/04/15,495.00
CLUB VTT-54-Voyageur de Sentiers du Madawaska,Publicité,2023/04/15,300.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2023/04/26,250.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/04/30,480.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/04/30,500.00
Maritime Broadcasting System Limited,Publicité,2023/04/30,480.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,147.49
Casa Management Inc.,Frais connexes de location de bureau,2023/05/01,114.96
Casa Management Inc.,Location de bureau,2023/05/01,1020.00
ROSEBERRY SQUARE INC.,Location de bureau,2023/05/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
ACADIE NOUVELLE LTÉE,Publicité,2023/05/09,695.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/15,15.17
Festival du tourisme de Lac Baker,Publicité,2023/05/16,500.00
RADIO EDMUNDSTON INC.,Publicité,2023/05/28,480.00
95 CKNB,Publicité,2023/05/31,530.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/05/31,480.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/05/31,550.00
Casa Management Inc.,Frais connexes de location de bureau,2023/06/01,114.96
Casa Management Inc.,Location de bureau,2023/06/01,1020.00
ROSEBERRY SQUARE INC.,Location de bureau,2023/06/01,2000.00
Postes Canada,Services de messagerie,2023/06/14,54.59
Postes Canada,Services de messagerie,2023/06/14,16.18
Casa Management Inc.,Frais connexes de location de bureau,2023/07/01,114.96
Casa Management Inc.,Location de bureau,2023/07/01,1020.00
ROSEBERRY SQUARE INC.,Location de bureau,2023/07/01,2000.00
