﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q4 2024"
Supplier,Description,Date,Total
Videotron,Constituency Office Cable,2023/03/17,58.89
Videotron,Constituency Office Internet,2023/03/17,128.95
Vidéotron,Constituency Office Internet,2023/04/14,128.95
Vidéotron,Constituency Office Cable,2023/04/14,58.89
Chambre de commerce et de l'industrie Haute-Yamaska,Advertising,2023/04/25,660.00
Carré urbain,"Safety Supplies (fire extinguishers, first aid kits)",2023/04/28,40.00
Granby Multi-Sports,Advertising,2023/05/11,650.00
Municipalité de Sainte-Angèle-de-Monnoir,Advertising,2023/05/12,500.00
Vidéotron,Constituency Office Cable,2023/05/12,58.89
Vidéotron,Constituency Office Internet,2023/05/12,128.95
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Chambre de commerce et de l'industrie Haute-Yamaska,Advertising,2023/07/04,660.00
Videotron,Constituency Office Internet,2023/07/14,128.95
Videotron,Constituency Office Cable,2023/07/14,58.89
Videotron,Constituency Office Cable,2023/08/11,58.89
Videotron,Constituency Office Internet,2023/08/11,128.95
Fondation CHG,Advertising,2023/08/17,660.00
Chorale Lumière des Nations Granby,Advertising,2023/08/28,300.00
Chambre de commerce et de l'industrie Haute-Yamaska,Advertising,2023/09/01,660.00
Democratik,Computer Software and Licenses,2023/09/01,150.00
Ici Médias,Advertising,2023/09/06,625.00
Fabrique Paroisse de Ste-Angèle-de-Monnoir,Advertising,2023/09/09,300.00
La Brunante,Advertising,2023/09/09,500.00
Le Moulin Express de Lawrenceville,Advertising,2023/09/12,500.00
Videotron,Constituency Office Internet,2023/09/15,128.95
Videotron,Constituency Office Cable,2023/09/15,58.89
Vie culturelle et communautaire de Granby,Advertising,2023/09/19,300.00
Vie culturelle et communautaire de Granby,Advertising,2023/09/19,500.00
Fondation du centre hospitalier de Granby,Advertising,2023/09/25,660.00
Fondation du centre hospitalier de Granby,Advertising,2023/09/25,660.00
"Journal de Chambly, Le",Advertising,2023/09/26,455.00
Tennis Granby,Advertising,2023/09/26,350.00
CN2i,Advertising,2023/09/30,830.25
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Democratik,Computer Software and Licenses,2023/10/01,150.00
Ici Médias,Advertising,2023/10/04,625.00
Videotron,Constituency Office Internet,2023/10/13,128.95
Videotron,Constituency Office Cable,2023/10/13,58.89
Association Québec France Haute-Yamaska,Advertising,2023/10/14,250.00
Fabrique Paroisse de Ste-Angèle-de-Monnoir,Advertising,2023/10/15,200.00
Cuisines collectives Haute-Yamaska,Advertising,2023/10/23,500.00
Coop au coeur du Village,Advertising,2023/10/28,250.00
Democratik,Computer Software and Licenses,2023/11/01,150.00
Ici Médias,Advertising,2023/11/01,625.00
"Pionniers de Valcourt, les",Advertising,2023/11/02,500.00
"Pensée de Bagot, La","Printed Matter, Books, Newspapers and Subscriptions",2023/11/06,145.00
"Maison des jeunes de Granby, La",Advertising,2023/11/07,500.00
Videotron,Constituency Office Internet,2023/11/10,131.95
Videotron,Constituency Office Cable,2023/11/10,58.89
Société Alzheimer Brome-Missisquoi et Haute-Yamaska Inc.,Advertising,2023/11/13,500.00
CÉGEP DE GRANBY,Advertising,2023/11/14,300.00
Table de concertation pour les aînés du Val-Saint-François,Advertising,2023/11/14,375.00
Vie culturelle et communautaire de Granby,Advertising,2023/11/29,250.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Democratik,Computer Software and Licenses,2023/12/01,150.00
L'Antiagence Shannel Forgues,Communications Officer,2023/12/01,1450.00
Accent bleu,Gifts given as a matter of protocol,2023/12/05,289.95
"Debut, Dominique",Janitorial Services and Maintenance,2023/12/05,275.00
Ici médias,Advertising,2023/12/06,625.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/12/06,285.36
E.M.P.C.,Advertising,2023/12/08,495.00
Tennis ENRJ,Advertising,2023/12/11,500.00
BUROPRO CITATION,Office Furniture and Fixtures,2023/12/14,137.41
BUROPRO CITATION,Office Furniture and Fixtures,2023/12/14,1652.44
Costco,Appliances,2023/12/14,176.97
Imprimerie Précigrafik inc.,External Printing Costs,2023/12/14,442.00
Maison de Jeunes de Quatre Lieux,Advertising,2023/12/14,500.00
Vie culturelle et communautaire de Granby,Advertising,2023/12/14,300.00
Coopérative de Solidarité Agroalimentaire Racine,Advertising,2023/12/15,300.00
Videotron,Constituency Office Internet and Cable,2023/12/15,190.84
Videotron,Constituency Office Cable,2023/12/15,58.89
Videotron,Constituency Office Internet,2023/12/15,131.95
Choeur de chambre Lumina,Advertising,2023/12/16,300.00
