﻿Precedence,Titre honorifique,Prénom,Nom de famille,Titre,Province / Territoire,Date de début,Date de fin
1,Le très hon.,Justin,Trudeau,Premier ministre,,2015-11-04 10 h 45 min 00 s,
2,L’hon.,Chrystia,Freeland,Ministre des Finances,,2020-08-18 15 h 00 min 00 s,
3,L’hon.,Lawrence,MacAulay,Ministre de l’Agriculture et de l’Agroalimentaire,,2023-07-26 10 h 30 min 00 s,
4,L’hon.,Dominic,LeBlanc,"Ministre de la Sécurité publique, des Institutions démocratiques et des Affaires intergouvernementales",,2023-07-26 10 h 30 min 00 s,
5,L’hon.,Jean-Yves,Duclos,Ministre des Services publics et de l’Approvisionnement,,2023-07-26 10 h 30 min 00 s,
6,L’hon.,Marie-Claude,Bibeau,Ministre du Revenu national,,2023-07-26 10 h 30 min 00 s,
7,L’hon.,Mélanie,Joly,Ministre des Affaires étrangères,,2021-10-26 10 h 30 min 00 s,
8,L’hon.,Diane,Lebouthillier,"Ministre des Pêches, des Océans et de la Garde côtière canadienne",,2023-07-26 10 h 30 min 00 s,
9,L’hon.,Harjit S.,Sajjan,Président du Conseil privé du Roi pour le Canada,,2023-07-26 10 h 30 min 00 s,
10,L’hon.,Carla,Qualtrough,Ministre des Sports et de l’Activité physique,,2023-07-26 10 h 30 min 00 s,
11,L’hon.,Patty,Hajdu,Ministre des Services aux Autochtones,,2021-10-26 10 h 30 min 00 s,
12,L’hon.,François-Philippe,Champagne,"Ministre de l’Innovation, des Sciences et de l’Industrie",,2021-01-12 00 h 00 min 00 s,
13,L’hon.,Karina,Gould,Leader du gouvernement à la Chambre des communes (en congé parental),,2024-01-08 00 h 00 min 00 s,
14,L’hon.,Ahmed,Hussen,Ministre du Développement international,,2023-07-26 10 h 30 min 00 s,
15,L’hon.,Seamus,O'Regan,Ministre du Travail et des Aînés,,2023-07-26 10 h 30 min 00 s,
16,L’hon.,Ginette,Petitpas Taylor,Ministre des Anciens Combattants,,2023-07-26 10 h 30 min 00 s,
17,L’hon.,Pablo,Rodriguez,Ministre des Transports,,2023-07-26 10 h 30 min 00 s,
18,L’hon.,Bill,Blair,Ministre de la Défense nationale,,2023-07-26 10 h 30 min 00 s,
19,L’hon.,Mary,Ng,"Ministre de la Promotion des exportations, du Commerce international et du Développement économique",,2023-07-26 10 h 30 min 00 s,
20,L’hon.,Filomena,Tassi,Ministre responsable de l’Agence fédérale de développement économique pour le Sud de l’Ontario,,2022-08-31 10 h 30 min 01 s,
21,L’hon.,Jonathan,Wilkinson,Ministre de l’Énergie et des Ressources naturelles,,2023-07-26 10 h 30 min 00 s,
22,L’hon.,Anita,Anand,Présidente du Conseil du Trésor,,2023-07-26 10 h 30 min 00 s,
23,L’hon.,Steven,Guilbeault,Ministre de l’Environnement et du Changement climatique,,2021-10-26 10 h 30 min 00 s,
24,L’hon.,Marc,Miller,"Ministre de l’Immigration, des Réfugiés et de la Citoyenneté",,2023-07-26 10 h 30 min 00 s,
25,L’hon.,Dan,Vandal,Ministre responsable de Développement économique Canada pour les Prairies,,2021-10-26 10 h 30 min 00 s,
26,L’hon.,Randy,Boissonnault,"Ministre de l’Emploi, du Développement de la main-d’œuvre et des Langues officielles",,2023-07-26 10 h 30 min 00 s,
27,L’hon.,Sean,Fraser,"Ministre du Logement, de l’Infrastructure et des Collectivités",,2023-07-26 10 h 30 min 00 s,
28,L’hon.,Mark,Holland,Ministre de la Santé,,2023-07-26 10 h 30 min 00 s,
29,L’hon.,Gudie,Hutchings,Ministre responsable de l’Agence de promotion économique du Canada atlantique,,2023-07-26 10 h 30 min 00 s,
30,L’hon.,Marci,Ien,Ministre des Femmes et de l’Égalité des genres et de la Jeunesse,,2021-10-26 10 h 30 min 00 s,
31,L’hon.,Kamal,Khera,"Ministre de la Diversité, de l’Inclusion et des Personnes en situation de handicap",,2023-07-26 10 h 30 min 00 s,
32,L’hon.,Pascale,St-Onge,Ministre du Patrimoine canadien,,2023-07-26 10 h 30 min 00 s,
33,L’hon.,Steven,MacKinnon,Leader du gouvernement à la Chambre des communes,,2024-01-08 00 h 00 min 00 s,
34,L’hon.,Gary,Anandasangaree,Ministre des Relations Couronne-Autochtones,,2023-07-26 10 h 30 min 00 s,
35,L’hon.,Terry,Beech,Ministre des Services aux citoyens,,2023-07-26 10 h 30 min 00 s,
36,L’hon.,Soraya,Martinez Ferrada,Ministre du Tourisme,,2023-07-26 10 h 30 min 00 s,
37,L’hon.,Ya'ara,Saks,Ministre de la Santé mentale et des Dépendances,,2023-07-26 10 h 30 min 00 s,
38,L’hon.,Jenna,Sudds,"Ministre de la Famille, des Enfants et du Développement social",,2023-07-26 10 h 30 min 00 s,
39,L’hon.,Rechie,Valdez,Ministre de la Petite Entreprise,,2023-07-26 10 h 30 min 00 s,
40,L’hon.,Arif,Virani,Ministre de la Justice,,2023-07-26 10 h 30 min 00 s,
