﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
CBI WORKPLACE SOLUTIONS,Évaluations ergonomiques,2020/07/20,220.00
CBI WORKPLACE SOLUTIONS,Consultants (budget de bureau du député),2020/07/20,-220.00
Tbaytel,Câble et internet (frais),2020/11/01,79.94
THUNDER BAY SENIORS PAPER,Publicité,2020/11/02,126.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,25.58
ATIKOKAN PRINTING (1994) LTD.,Publicité,2020/11/30,114.00
T.Bay Post Inc.,Publicité,2020/11/30,500.00
"John Samuel, Haroon",Location de bureau et frais connexes,2020/12/01,575.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,158.00
Facebook,Publicité,2020/12/06,49.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2020/12/07,114.00
Lisa Lavoie,Services de conciergerie et maintenance,2020/12/10,100.00
Facebook,Publicité,2020/12/15,100.00
Lisa Lavoie,Services de conciergerie et maintenance,2020/12/15,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2020/12/21,245.00
Lakehead Printing Ltd.,Articles promotionnels,2020/12/22,3211.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,16.78
Facebook,Publicité,2020/12/24,100.00
Acadia Broadcasting,Publicité,2020/12/31,280.00
Acadia Broadcasting,Publicité,2020/12/31,348.75
Acadia Broadcasting,Publicité,2020/12/31,280.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2020/12/31,5.64
C.J.S.D. INCORPORATED,Publicité,2020/12/31,267.95
C.J.S.D. INCORPORATED,Publicité,2020/12/31,267.95
Grand & Toy,Produits nettoyants,2020/12/31,58.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,32.95
T.Bay Post Inc.,Publicité,2020/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,108.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,158.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/01/01,575.00
Tbaytel,Câble et internet (frais),2021/01/01,84.51
Tbaytel,Câble et internet (frais),2021/01/01,131.06
Facebook,Publicité,2021/01/03,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/01/04,114.00
D. Wood Medicine Professional Corp.,Consultants en recherche,2021/01/04,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
THUNDER BAY SENIORS PAPER,Publicité,2021/01/04,126.00
Facebook,Publicité,2021/01/06,12.98
Fort Frances Times Limited,Publicité,2021/01/07,390.08
Lisa Lavoie,Services de conciergerie et maintenance,2021/01/07,200.00
T.Bay Post Inc.,Publicité,2021/01/07,290.00
SASI Water,Eau de source,2021/01/08,39.00
Lisa Lavoie,Services de conciergerie et maintenance,2021/01/14,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/01/25,114.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.79
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,1601.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/01/29,5.15
"CHRONICLE JOURNAL, THE",Publicité,2021/01/30,200.00
C.J.S.D. INCORPORATED,Publicité,2021/01/31,81.55
C.J.S.D. INCORPORATED,Publicité,2021/01/31,280.00
C.J.S.D. INCORPORATED,Publicité,2021/01/31,81.55
C.J.S.D. INCORPORATED,Publicité,2021/01/31,280.00
Lisa Lavoie,Services de conciergerie et maintenance,2021/01/31,100.00
T.Bay Post Inc.,Publicité,2021/01/31,500.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/02/01,575.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
RFL Holdings,Location de bureau et frais connexes,2021/02/01,2400.00
Sign Face Systems Inc.,Publicité,2021/02/01,1300.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/02/01,360.00
Tbaytel,Câble et internet (frais),2021/02/01,124.94
Tbaytel,Câble et internet (frais),2021/02/01,84.57
THUNDER BAY SENIORS PAPER,Publicité,2021/02/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,24.00
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,7.50
Facebook,Publicité,2021/02/02,100.00
Facebook,Publicité,2021/02/06,20.00
Lisa Lavoie,Services de conciergerie et maintenance,2021/02/06,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/02/08,230.00
D. Wood Medicine Professional Corp.,Consultants en recherche,2021/02/09,500.00
Facebook,Publicité,2021/02/12,100.00
Lisa lavoie,Services de conciergerie et maintenance,2021/02/12,100.00
Lisa Lavoie,Services de conciergerie et maintenance,2021/02/19,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/02/22,114.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.47
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/02/26,7.73
Lisa Lavoie,Services de conciergerie et maintenance,2021/02/26,100.00
Facebook,Publicité,2021/02/28,100.00
Fort Frances Times Limited,Publicité,2021/02/28,237.60
Fort Frances Times Limited,Publicité,2021/02/28,178.20
T.Bay Post Inc.,Publicité,2021/02/28,500.00
THUNDER BAY SENIORS PAPER,Publicité,2021/02/28,126.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/03/01,575.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/03/01,300.00
RFL Holdings,Location de bureau et frais connexes,2021/03/01,2400.00
Sign Face Systems Inc.,Publicité,2021/03/01,1300.00
Tbaytel,Câble et internet (frais),2021/03/01,86.94
Tbaytel,Câble et internet (frais),2021/03/01,128.47
SASI Water,Eau de source,2021/03/05,30.00
Facebook,Publicité,2021/03/06,48.92
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/03/08,114.00
Isabelle Lemee,Services de traduction,2021/03/08,200.00
D. Wood Medicine Professional Corp.,Consultants en recherche,2021/03/09,500.00
Ashley Homestore,Mobilier et accessoires de bureau,2021/03/15,199.96
Ashley Homestore,Mobilier et accessoires de bureau,2021/03/15,1698.00
Ashley Homestore,Fret,2021/03/15,99.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/03/22,114.00
D. Wood Medicine Professional Corp.,Consultants en recherche,2021/03/23,500.00
Enviroshred,Déchiquetage,2021/03/23,58.20
Lowery's,Réparation de mobilier de bureau et de machinerie,2021/03/26,50.00
Shopper's Drug Mart,Produits nettoyants,2021/03/27,9.98
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/03/29,300.00
Lisa Lavoie,Services de conciergerie et maintenance,2021/03/30,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Fort Frances Times Limited,Publicité,2021/03/31,133.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,119.94
Scotiabank,Frais bancaires et commandes de chèques,2021/03/31,323.40
T.Bay Post Inc.,Publicité,2021/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,6.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,68.95
