﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Leona Aglukkaq (Nunavut),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Scott Andrews (Avalon),Libéral,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
M. Ray Boughen (Palliser),Conservateur,Pour,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Pour,
Mme Dona Cadman (Surrey-Nord),Conservateur,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Jean Dorion (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Nicolas Dufour (Repentigny),Bloc Québécois,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Shelly Glover (Saint-Boniface),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Claude Gravelle (Nickel Belt),NPD,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
M. Ed Holder (London-Ouest),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
M. Bruce Hyer (Thunder Bay—Superior-Nord),NPD,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Peter Kent (Thornhill),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Contre,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Jim Maloway (Elmwood—Transcona),NPD,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
Mme Alexandra Mendès (Brossard—La Prairie),Libéral,Contre,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. LaVar Payne (Medicine Hat),Conservateur,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
M. Roger Pomerleau (Drummond),Bloc Québécois,Contre,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
Mme Lisa Raitt (Halton),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Todd Russell (Labrador),Libéral,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Mario Silva (Davenport),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
M. Justin Trudeau (Papineau),Libéral,Contre,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lise Zarac (LaSalle—Émard),Libéral,Contre,
