﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Denis,Paradis,Brome—Missisquoi,Quebec,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
Hon.,Denis,Paradis,Brome—Missisquoi,Quebec,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
Hon.,Denis,Paradis,Brome—Missisquoi,Quebec,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Denis,Paradis,Brome—Missisquoi,Quebec,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of State (Financial Institutions),2003-12-12 12:00:00 a.m.,2004-07-19 11:59:59 p.m.
Secretary of State (Latin America and Africa),2002-01-15 12:00:00 a.m.,2003-12-11 11:59:59 p.m.
Secretary of State (Francophonie),2002-01-15 12:00:00 a.m.,2003-12-11 11:59:59 p.m.
Parliamentary Secretary to the Minister of Foreign Affairs,2000-12-22 12:00:00 a.m.,2001-09-12 12:00:00 a.m.
Secretary of State (Francophonie),2000-11-27 12:00:00 a.m.,2000-11-27 12:00:00 a.m.
Secretary of State (Latin America and Africa) (Francophonie),2000-11-27 12:00:00 a.m.,2000-11-27 12:00:00 a.m.
Parliamentary Secretary to the Minister of Foreign Affairs,1999-09-01 12:00:00 a.m.,2000-11-26 12:00:00 a.m.
Parliamentary Secretary to the Minister of Foreign Affairs,1997-06-02 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
Parliamentary Secretary to the Minister responsible for the Francophonie,1997-06-02 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
Parliamentary Secretary to the Minister for International Cooperation,1999-01-26 12:00:00 a.m.,1999-08-31 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Chair,Official Languages,2016-02-17 4:00:01 p.m.,2019-09-11 10:00:00 a.m.
42,1,Chair,Subcommittee on Agenda and Procedure,2016-02-17 3:40:00 p.m.,2019-09-11 10:00:00 a.m.
42,1,Member,Subcommittee on Agenda and Procedure,2016-02-17 3:40:00 p.m.,2019-09-11 10:00:00 a.m.
42,1,Member,Liaison,2016-02-17 10:18:39 a.m.,2019-09-11 10:00:00 a.m.
42,1,Member,Official Languages,2016-01-29 12:04:00 p.m.,2019-09-11 10:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Chair,President,Canada-France Inter-parliamentary Association
Association Chair,Chair,Canada-France Inter-parliamentary Association
Association Chair,President,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Chair,Chair,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,"""Député""",Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Elected
General Election,2011-05-02 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Brome—Missisquoi,Quebec,Liberal Party of Canada,Re-Elected


