﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,33.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,2808.00
Murret Investments inc.,Location de bureau,2023/04/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2023/04/01,605.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,43.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/04/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/04/01,40.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2023/04/03,3.75
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/03,186.83
City of Medicine Hat Utilities,Services publics,2023/04/05,88.67
MailChimp,Services professionnels de communication,2023/04/05,182.77
TEMPLE CITY STAR,Publicité,2023/04/07,183.76
Carefree Recycling & Shredding,Déchiquetage,2023/04/18,35.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/19,79.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/20,239.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/20,1198.80
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/27,6.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,43.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,32.25
Grand & Toy,Achats de papier en gros,2023/04/30,92.99
Medicine Hat News,Publicité,2023/04/30,385.60
Medicine Hat News,Publicité,2023/04/30,583.00
Armstrong's National Alarm Monitoring Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,94.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,422.08
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/01,247.25
Murret Investments inc.,Location de bureau,2023/05/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2023/05/01,605.52
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/05/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,35.75
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/05/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/05/01,40.00
City of Medicine Hat Utility Billing,Services publics,2023/05/05,138.14
MailChimp,Services professionnels de communication,2023/05/05,185.01
Vistek,"Papeterie, fournitures et accessoires de bureau",2023/05/08,37.99
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/05/12,66.73
TEMPLE CITY STAR,Publicité,2023/05/16,165.60
Hillcrest Church,Location de salles pour réunions publiques,2023/05/24,240.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,250.32
Lethbridge Herald,Publicité,2023/05/31,1677.48
Murret Investments inc.,Location de bureau,2023/06/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2023/06/01,605.52
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/06/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/06/01,105.00
MailChimp,Services professionnels de communication,2023/06/05,182.57
City of Medicine Hat Utilities,Services publics,2023/06/06,133.25
Postes Canada,Services de messagerie,2023/06/14,15.42
Murret Investments inc.,Frais connexes de location de bureau,2023/07/01,605.52
Murret Investments inc.,Location de bureau,2023/07/01,1706.00
