﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,222.00
dufferin clark library,Location de salles pour réunions publiques,2022/04/01,52.50
Vogue Investments Limited,Location de bureau et frais connexes,2022/04/01,5048.61
amazon,Matériel informatique,2022/04/04,15.99
costco.ca,Produits nettoyants,2022/04/06,94.96
BC24print,Articles promotionnels,2022/04/07,101.70
Rogers,Internet pour les bureaux de circonscription,2022/04/17,89.99
Rogers,Câble pour les bureaux de circonscription,2022/04/17,85.34
Rogers,Changements au matériel et aux services de communication vocale,2022/04/17,49.99
shoppers drugmart,Matériel de communication vocale,2022/04/19,24.99
amazon,Matériel informatique,2022/04/20,24.00
Home Depot Canada Inc.,Mobilier et accessoires de bureau,2022/04/26,123.84
Binalli Maintenance,Services de conciergerie et maintenance,2022/04/30,280.00
Grand & Toy,Produits nettoyants,2022/04/30,83.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,57.93
Grand & Toy,Achats de papier en gros,2022/04/30,56.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,36.00
Vogue Investments Limited,Location de bureau et frais connexes,2022/05/01,5048.61
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,196.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,25.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,185.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,129.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.00
Vogue Investments Limited,Location de bureau et frais connexes,2022/06/01,5048.61
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,217.84
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,156.97
Vogue Investments Limited,Frais connexes de location de bureau,2022/07/01,1145.13
Vogue Investments Limited,Location de bureau et frais connexes,2022/07/01,3903.48
