﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T4 2024"
Fournisseur,Description,Date,Total
Craig Kielburger Secondary School,Publicité,2023/11/02,500.00
Council of Nigerian Professionals Inc.,Publicité,2023/11/23,700.00
NoFrills,Cadeaux offerts à titre protocolaire,2023/11/27,41.94
Canva Pty Ltd,Services professionnels de communication,2023/12/03,14.77
Bell Canada,Internet pour les bureaux de circonscription,2023/12/04,89.00
Intact Insurance,Assurances pour le bureau de circonscription,2023/12/06,1694.52
DOC creative inc. o/a BANG! creative,Services professionnels de communication,2023/12/12,4800.00
Squarespace Ireland,Hébergement de site Web/Nom de domaine,2023/12/15,29.00
Santa Claus Parade Committee,Publicité,2023/12/17,500.00
Postes Canada,Affranchissement et colis postaux,2023/12/18,110.57
Intact Insurance,Assurances pour le bureau de circonscription,2023/12/20,50.33
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2023/12/21,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,17.94
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,436.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,5.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,290.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,290.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,290.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,26.00
"Canva ",Services professionnels de communication,2024/01/03,14.77
Bell Canada,Internet pour les bureaux de circonscription,2024/01/04,89.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2024/01/15,29.00
Postes Canada,Services de messagerie,2024/01/19,10.47
WHAM,Publicité,2024/01/28,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,379.90
Grand & Toy,Produits nettoyants,2024/01/31,45.92
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,218.12
"Corporation of the Town of Milton, The",Location de bureau,2024/02/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Canva Pty. Ltd.,Services professionnels de communication,2024/02/03,14.77
Bell Canada,Internet pour les bureaux de circonscription,2024/02/04,94.00
Postes Canada,Affranchissement et colis postaux,2024/02/12,254.52
Postes Canada,Services de messagerie,2024/02/15,10.95
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2024/02/15,29.00
Milton Villager,Publicité,2024/02/27,609.00
Grand & Toy,Produits nettoyants,2024/02/29,37.23
Grand & Toy,Produits nettoyants,2024/02/29,12.44
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,249.28
"Corporation of the Town of Milton, The",Location de bureau,2024/03/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Canva Pty. Ltd,Services professionnels de communication,2024/03/03,14.77
Bell Canada,Internet et câble pour les bureaux de circonscription,2024/03/04,94.00
DOC creative inc. o/a BANG! creative,Services professionnels de communication,2024/03/08,9600.00
Al-Kareem Grocers,Cadeaux offerts à titre protocolaire,2024/03/13,23.97
VistaPrint,Articles promotionnels,2024/03/13,417.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/03/14,167.46
"Squarespace Ireland, Ltd.",Hébergement de site Web/Nom de domaine,2024/03/15,29.00
Postes Canada,Affranchissement et colis postaux,2024/03/18,404.11
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2024/03/22,540.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,49.02
Milton Villager,Publicité,2024/03/27,609.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,4.80
TOWN OF MILTON,Location de salles pour réunions publiques,2024/03/27,150.00
TOWN OF MILTON,Publicité,2024/03/27,700.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/28,171.95
Fully Promoted,Articles promotionnels,2024/03/28,12700.00
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/28,908.59
Grand & Toy,Achats de papier en gros,2024/03/31,21.43
Grand & Toy,Produits nettoyants,2024/03/31,111.17
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,249.28
