﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-30 18 h 05 min 11 s,235,"2e lecture du projet de loi C-326, Loi modifiant le Régime de pensions du Canada et la Loi sur la sécurité de la vieillesse (paiement des prestations aux deux semaines)",Rejetée,134,158,0,C-326
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-30 17 h 55 min 33 s,234,Affaires émanant des députés M-273 (Contamination de la nappe phréatique),Rejetée,134,158,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-29 22 h 45 min 00 s,231,"2e lecture du projet de loi C-39, Loi prévoyant le maintien et la reprise des services ferroviaires",Adoptée,161,139,0,C-39
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-29 20 h 14 min 50 s,230,"Affaires émanant du gouvernement no 12 (Délibérations sur le projet de loi C-39, Loi prévoyant le maintien et la reprise des services ferroviaires)",Adoptée,162,140,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-29 15 h 00 min 00 s,229,Motion de clôture,Adoptée,157,135,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-29 10 h 45 min 00 s,228,"Attribution de temps pour le projet de loi C-31, Loi modifiant la Loi sur l'immigration et la protection des réfugiés, la Loi sur des mesures de réforme équitables concernant les réfugiés, la Loi sur la sûreté du transport maritime et la Loi sur le ministère de la Citoyenneté et de l'Immigration",Adoptée,157,125,0,C-31
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-28 18 h 55 min 00 s,227,Motion de l’opposition (Incident du Komagata Maru),Rejetée,118,147,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-28 18 h 50 min 00 s,226,"Adoption à l’étape du rapport du projet de loi C-25, Loi concernant les régimes de pension agréés collectifs et apportant des modifications connexes à certaines lois",Adoptée,176,92,0,C-25
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-28 18 h 45 min 00 s,225,"Projet de loi C-25, Loi concernant les régimes de pension agréés collectifs et apportant des modifications connexes à certaines lois (amendement à l'étape du rapport)",Rejetée,89,175,0,C-25
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-16 18 h 05 min 00 s,224,Affaires émanant des députés M-307 (Sécurité de la vieillesse),Rejetée,126,142,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-16 18 h 00 min 00 s,223,"3e lecture et adoption du projet de loi C-316, Loi modifiant la Loi sur l’assurance-emploi (incarcération)",Adoptée,142,126,0,C-316
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-16 17 h 55 min 00 s,222,"Adoption à l’étape du rapport du projet de loi C-316, Loi modifiant la Loi sur l’assurance-emploi (incarcération)",Adoptée,142,126,0,C-316
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-16 17 h 50 min 00 s,221,"Projet de loi C-316, Loi modifiant la Loi sur l’assurance-emploi (incarcération) (amendement à l'étape du rapport)",Rejetée,126,142,0,C-316
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-16 17 h 45 min 00 s,220,Motion de l’opposition (Projet de loi sur le Budget),Rejetée,126,141,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-15 22 h 05 min 00 s,219,"Adoption à l’étape du rapport du projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur",Adoptée,149,135,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 20 h 00 min 00 s,218,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 55 min 00 s,217,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 50 min 00 s,216,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 45 min 00 s,215,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 40 min 00 s,214,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 35 min 00 s,213,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 30 min 00 s,212,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 25 min 00 s,211,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 20 min 00 s,210,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,135,149,0,C-11
