﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T3 2022"
Fournisseur,Description,Date,Total
École de Danse Les Étoiles Filantes,Publicité,2021/05/15,250.00
La Tribune canadienne Grecque 1990,Publicité,2021/07/01,50.00
Entretien Ménager AV,Services de conciergerie et maintenance,2021/09/21,200.00
Age D`or St-Ferdinand,Publicité,2021/09/27,250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,225.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,3.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/05,87.90
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/10/06,8.98
SEMAINIER PAROISSIAL,Publicité,2021/10/06,375.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/10,155.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.68
2M.Media,Publicité,2021/10/15,1171.20
Entretien Ménager AV,Services de conciergerie et maintenance,2021/10/19,200.00
The Source,"Papeterie, fournitures et accessoires de bureau",2021/10/23,29.98
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Services  d'affaires sud asiatiques Sawid  inc,Publicité,2021/10/25,33.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Sortimage Communications,Coûts d'impression externes,2021/10/26,141.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/28,269.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/28,1729.00
Grand & Toy,Achats de papier en gros,2021/10/31,126.40
Grand & Toy,Produits nettoyants,2021/10/31,51.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,91.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,59.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,153.38
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2021/11/01,2374.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
AQDR,Publicité,2021/11/02,25.00
BELL CANADA,Câble pour les bureaux de circonscription,2021/11/05,87.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/05,269.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/10,160.00
Assurances Groupe Vézina,Assurances pour le bureau de circonscription,2021/11/12,1623.13
2M.Media,Publicité,2021/11/13,460.75
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/15,145.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,37.49
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.28
Canada Post – Postes Canada,Services de messagerie,2021/11/18,46.58
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.33
Alta,Publicité,2021/11/24,30.00
AQDR,Publicité,2021/11/29,25.00
Entretien Ménager AV,Services de conciergerie et maintenance,2021/11/30,300.00
Grand & Toy,Achats de papier en gros,2021/11/30,126.40
"SUBURBAN, THE",Publicité,2021/11/30,100.00
AVL LA FONDATION CULTURE ET ARTS VISUELS DE LAVAL,Publicité,2021/12/01,300.00
"Fondation Culture et Arts Visuels de Laval, la",Publicité,2021/12/01,500.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2021/12/01,2374.56
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Cittadino Canadese,Publicité,2021/12/15,60.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,6.28
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.93
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2022/01/01,2422.05
