﻿"Députés – Rapport détaillé sur les frais d’accueil – Jeneroux, Matt – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/12/05,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0296615,Hart's Table & Bar Ltd.,72.00
2021/12/05,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0296615,Hart's Table & Bar,107.69
2021/12/05,Edmonton,4,Rencontrer des électeurs,Organiser une réunion,M0296615,starbucks,16.60
2021/12/18,Edmonton,7,Rencontrer des électeurs,Organiser une réunion,M0288671,Hart's Table and Bar,51.92
2021/12/18,Edmonton,25,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0290081,Hart's Table & Bar Ltd.,472.00
2021/12/27,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0292776,Starbucks,7.40
2022/01/04,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0292776,Saratoga Restaurant,81.18
2022/01/14,Edmonton,4,Rencontrer des électeurs,Organiser une réunion,M0292776,The Keg,96.80
2022/02/28,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296333,Malina Ukrainian,56.00
2022/03/19,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0296615,starbucks,10.90
2022/03/19,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0296615,"The Provincial ",62.02
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0298174,walmart,34.94
