﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0268221,2023/11/23,2024/01/23,,,,,,,0.0000,60.1900,0.0000,0,0,0,60.19
T0268221,2023/11/23,2024/01/23,"Deltell, Gérard",Député,Résidence secondaire,2023/11/23,Gatineau,Gatineau,,,,,,,
T0265705,2023/12/10,2023/12/15,,,,,,,505.3100,0.0000,422.8600,1.0000,0,0,928.17
T0265705,2023/12/10,2023/12/15,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Loretteville,Ottawa,,,,,,,
T0265705,2023/12/10,2023/12/15,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Loretteville,,,,,,,
T0267889,2024/01/10,2024/02/09,,,,,,,0.0000,64.3900,0.0000,0,0,0,64.39
T0267889,2024/01/10,2024/02/09,"Deltell, Gérard",Député,Résidence secondaire,2024/01/10,Gatineau,Gatineau,,,,,,,
T0267701,2024/01/11,2024/01/11,,,,,,,15.1900,0.0000,0.0000,0.0000,0,0,15.19
T0267701,2024/01/11,2024/01/11,"Deltell, Gérard",Député,Pour assister à une activité à titre protocolaire,2024/01/11,Québec,Québec,,,,,,,
T0268711,2024/01/23,2024/01/25,,,,,,,470.0800,485.2000,227.5400,1.0000,0,0,1182.82
T0268711,2024/01/23,2024/01/25,"Vachon, Eric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Québec,Ottawa,,,,,,,
T0268714,2024/01/23,2024/01/25,,,,,,,0.0000,0.0000,227.5400,0.0000,0,0,227.54
T0268714,2024/01/23,2024/01/25,"Turcotte-Genest, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Québec,Ottawa,,,,,,,
T0268716,2024/01/23,2024/01/25,,,,,,,477.2300,485.2000,227.5400,1.0000,0,0,1189.97
T0268716,2024/01/23,2024/01/25,"Roy, Stéphanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Québec,Ottawa,,,,,,,
T0268716,2024/01/23,2024/01/25,"Roy, Stéphanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Québec,,,,,,,
T0268714,2024/01/23,2024/01/25,"Turcotte-Genest, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Québec,,,,,,,
T0268711,2024/01/23,2024/01/25,"Vachon, Eric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Québec,,,,,,,
T0274808,2024/01/24,2024/03/22,,,,,,,0.0000,114.5300,0.0000,0,0,0,114.53
T0274808,2024/01/24,2024/03/22,"Deltell, Gérard",Député,Résidence secondaire,2024/01/24,Gatineau,Gatineau,,,,,,,
T0268333,2024/01/27,2024/01/29,,,,,,,254.7300,0.0000,173.4400,0.5000,0,0,428.17
T0268333,2024/01/27,2024/01/29,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Loretteville,Ottawa,,,,,,,
T0268333,2024/01/27,2024/01/29,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Ottawa,Québec,,,,,,,
T0268350,2024/01/29,2024/02/02,,,,,,,763.8500,0.0000,336.9200,1.0000,0,0,1100.77
T0268350,2024/01/29,2024/02/02,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Loretteville,,,,,,,
T0268350,2024/01/29,2024/02/02,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Québec,Ottawa,,,,,,,
200751380,2024/02/01,2024/02/29,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200751380,2024/02/01,2024/02/29,"Deltell, Gérard",Député,Résidence secondaire,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269002,2024/02/04,2024/02/09,,,,,,,515.8900,0.0000,444.6000,1.0000,0,0,960.49
T0269002,2024/02/04,2024/02/09,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Loretteville,Ottawa,,,,,,,
T0269002,2024/02/04,2024/02/09,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Loretteville,Ottawa,,,,,,,
T0269550,2024/02/10,2024/03/09,,,,,,,0.0000,64.1400,0.0000,0,0,0,64.14
T0269550,2024/02/10,2024/03/09,"Deltell, Gérard",Député,Résidence secondaire,2024/02/10,Gatineau,Gatineau,,,,,,,
T0269549,2024/02/11,2024/02/16,,,,,,,515.8900,0.0000,390.6200,1.0000,0,0,906.51
T0269549,2024/02/11,2024/02/16,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Loretteville,Ottawa,,,,,,,
T0269549,2024/02/11,2024/02/16,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Loretteville,,,,,,,
T0270318,2024/02/21,2024/02/21,,,,,,,282.2400,0.0000,74.1100,0,0.0000,0,356.35
T0270318,2024/02/21,2024/02/21,"Deltell, Gérard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Loretteville,Montreal,,,,,,,
T0270318,2024/02/21,2024/02/21,"Deltell, Gérard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Montreal,Loretteville,,,,,,,
T0270518,2024/02/24,2024/02/24,,,,,,,9.1500,0.0000,0.0000,0.0000,0,0,9.15
T0270518,2024/02/24,2024/02/24,"Deltell, Gérard",Député,Pour assister à une activité à titre protocolaire,2024/02/24,Loretteville,Québec,,,,,,,
T0270517,2024/02/25,2024/03/01,,,,,,,515.8900,0.0000,434.6400,1.0000,0,0,950.53
T0270517,2024/02/25,2024/03/01,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Loretteville,Ottawa,,,,,,,
T0270517,2024/02/25,2024/03/01,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Loretteville,,,,,,,
200761384,2024/03/01,2024/03/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200761384,2024/03/01,2024/03/31,"Deltell, Gérard",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0271796,2024/03/12,2024/03/13,,,,,,,515.8900,0.0000,151.7000,1.0000,0,0,667.59
T0271796,2024/03/12,2024/03/13,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/12,Loretteville,Ottawa,,,,,,,
T0271796,2024/03/12,2024/03/13,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/13,Ottawa,Loretteville,,,,,,,
T0272048,2024/03/17,2024/03/24,,,,,,,515.8900,158.4800,466.6100,1.0000,0,0,1140.98
T0272048,2024/03/17,2024/03/24,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Québec,Ottawa,,,,,,,
T0272048,2024/03/17,2024/03/24,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/24,Ottawa,Québec,,,,,,,
T0272049,2024/03/22,2024/03/23,,,,,,,230.4400,216.1200,95.3200,0,0.0000,0,541.88
T0272049,2024/03/22,2024/03/23,"Deltell, Gérard",Député,Pour assister à une activité à titre protocolaire,2024/03/22,Ottawa,Montreal,,,,,,,
T0272049,2024/03/22,2024/03/23,"Deltell, Gérard",Député,Pour assister à une activité à titre protocolaire,2024/03/23,Montreal,Ottawa,,,,,,,
