﻿"Députés – Rapport détaillé sur les frais d’accueil – Thomas, Rachael – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Lethbridge,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0371678,Costco,13.54
2023/12/09,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0363827,Kooymans Bakery,19.90
2023/12/09,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0363827,SaveOnFoods,21.68
2023/12/09,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0363827,Costco,45.97
2023/12/21,Lethbridge,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0363827,"Swad The Taste of South India ",280.55
2024/02/07,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0369656,House of Commons Food Services — Services de restauration de la Chambre des communes,275.00
2024/02/10,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0371678,The Little Bakehouse,33.15
2024/02/10,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0371678,save-on-foods,26.81
2024/02/10,Lethbridge,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0368721,Lethbridge Fish & Game Association,280.00
2024/02/23,Picture Butte,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0370801,Picture Butte and District Chamber of Commerce,100.00
2024/02/23,Lethbridge,3,Rencontrer des électeurs,Organiser une réunion,M0370801,Lighthouse Japanese Restaurant,91.44
2024/02/28,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0370801,Rice and Roll Sushi,96.92
2024/03/01,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0371678,Lighthouse Japanese Restaurant,45.66
2024/03/07,Lethbridge,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0373276,Rotary Ag Scholarship,108.00
2024/03/08,Lethbridge,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371678,"YWCA Lethbridge and District ",160.00
2024/03/08,Lethbridge,3,Rencontrer des électeurs,Organiser une réunion,M0371678,Water Tower,112.56
2024/03/08,Lethbridge,0,Rencontrer des électeurs,Activité ou événement communautaire,M0372097,"Lethbridge and District Chamber of Commerce ",205.80
2024/03/09,Lethbridge,2,Rencontrer des électeurs,Organiser une réunion,M0371678,Lighthouse Japanese Restaurant,53.65
2024/03/09,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0371678,Costco,29.47
2024/03/11,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0373276,Water Tower Grill and Bar,63.37
2024/03/14,Calgary,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373276,Alforno Bakery and Cafe,26.25
2024/03/16,Lethbridge,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0373276,Youth One : Black Tie gala,249.00
