﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Eve Adams (Mississauga—Brampton-Sud),Conservateur,Contre,
M. Dan Albas (Okanagan—Coquihalla),Conservateur,Contre,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Denis Blanchette (Louis-Hébert),NPD,Pour,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. Tarik Brahmi (Saint-Jean),NPD,Pour,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Contre,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Contre,
M. Joe Daniel (Don Valley-Est),Conservateur,Contre,
Mme Anne-Marie Day (Charlesbourg—Haute-Saint-Charles),NPD,Pour,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Contre,
M. Dean Del Mastro (Peterborough),Indépendant conservateur,Contre,
M. Pierre Dionne Labelle (Rivière-du-Nord),NPD,Pour,
M. Earl Dreeshen (Red Deer),Conservateur,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Contre,
M. Jonathan Genest-Jourdain (Manicouagan),NPD,Pour,
M. Alain Giguère (Marc-Aurèle-Fortin),NPD,Pour,
M. Parm Gill (Brampton—Springdale),Conservateur,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Ed Holder (London-Ouest),Conservateur,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. Chungsen Leung (Willowdale),Conservateur,Contre,
Mme Laurin Liu (Rivière-des-Mille-Îles),NPD,Pour,
M. Wladyslaw Lizon (Mississauga-Est—Cooksville),Conservateur,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Hoang Mai (Brossard—La Prairie),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Costas Menegakis (Richmond Hill),Conservateur,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
M. Dany Morin (Chicoutimi—Le Fjord),NPD,Pour,
M. Marc-André Morin (Laurentides—Labelle),NPD,Pour,
Mme Isabelle Morin (Notre-Dame-de-Grâce—Lachine),NPD,Pour,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Contre,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Contre,
M. LaVar Payne (Medicine Hat),Conservateur,Contre,
Mme Ève Péclet (La Pointe-de-l'Île),NPD,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
M. Brent Rathgeber (Edmonton—St. Albert),Indépendant,Contre,
M. Greg Rickford (Kenora),Conservateur,Contre,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
M. Andrew Saxton (North Vancouver),Conservateur,Contre,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Pour,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Philip Toone (Gaspésie—Îles-de-la-Madeleine),NPD,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Bernard Trottier (Etobicoke—Lakeshore),Conservateur,Contre,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Jeff Watson (Essex),Conservateur,Contre,
Mme Alice Wong (Richmond),Conservateur,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Bob Zimmer (Prince George—Peace River),Conservateur,Contre,
