﻿"Members – Detailed Contract Expenditures Report – Deltell, Gérard – Q1 2024"
Supplier,Description,Date,Total
Afiniti Immobilier Inc.,Office Rental,2023/04/01,3889.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,120.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,374.14
C.S.S. de la Capitale,Advertising,2023/04/01,250.00
Conférence Saint-Vincent de Paul  de L'Ancienne-Lorette,Advertising,2023/04/01,600.00
Hôtel - Musée Premières Nations,Public Meeting Room Rentals,2023/04/01,350.00
Troupe de théâtre Les Grands Enfants,Advertising,2023/04/01,250.00
Odyssée Vocale,Advertising,2023/04/02,150.00
Group'Action Val-Bélair,Advertising,2023/04/03,200.00
Journal.ca.inc.,Advertising,2023/04/03,405.00
Semainier paroissial,Advertising,2023/04/03,1865.00
Amélie & Frédérick Service d'entraide,Advertising,2023/04/04,500.00
Club cycliste Vélorette,Advertising,2023/04/06,200.00
Dollorama,"Office Supplies, Stationery and Accessories",2023/04/06,7.33
House of Commons,Other Chemical Products,2023/04/06,112.34
Vidéotron,Constituency Office Internet,2023/04/07,234.59
Club de pétanques de Val-Bélair,Advertising,2023/04/11,200.00
Club de Camping La Randonnée Inc.,Advertising,2023/04/14,150.00
Métro Média,Advertising,2023/04/15,385.00
Corporation Jeunesse l'Évasion l'Ormière,Advertising,2023/04/18,150.00
Journal.ca inc.,Advertising,2023/04/19,405.00
Groupe Vocalis,Advertising,2023/04/21,100.00
Métro Média,Advertising,2023/04/22,385.00
Entretien ménager Propre au max,Janitorial Services and Maintenance,2023/04/23,500.00
Fondation Collège de Champigny,Advertising,2023/04/25,200.00
Comité québécois pour les jeunes en difficulté de comportement,Advertising,2023/04/26,100.00
Fougato,Advertising,2023/04/26,200.00
Club des Aînés la Belle Époque,Advertising,2023/04/29,700.00
Afiniti Immobilier Inc.,Office Rental,2023/05/01,3889.33
Association de Ringuette de la Régionale de Québec,Advertising,2023/05/01,100.00
Solidarité Enfants d'Ici et d'Aillleurs,Advertising,2023/05/02,250.00
Université Laval - Équipe Canoë de Béton,Advertising,2023/05/02,100.00
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Office Supplies, Stationery and Accessories",2023/05/04,147.42
"Accueil Saint-Ambroise ",Advertising,2023/05/08,200.00
Association de baseball mineur de Québec,Advertising,2023/05/10,100.00
Hôtel Montfort,Public Meeting Room Rentals,2023/05/12,356.64
Vidéotron,Constituency Office Cable,2023/05/12,104.69
Vidéotron,Constituency Office Internet,2023/05/12,129.90
Métro Média,Advertising,2023/05/13,385.00
Club de l'âge d'or de Val-Bélair,Advertising,2023/05/16,300.00
Mont Bel-Air,Spring Water,2023/05/17,26.25
Métro Média,Advertising,2023/05/20,385.00
Chorale les voix de la Haute-Saint-Charles,Advertising,2023/05/22,300.00
Club Rotary de L'Ancienne-Lorette,Advertising,2023/05/22,350.00
JOURNAL.CA.INC.,Advertising,2023/05/23,405.00
Club de camping La Rencontre,Advertising,2023/05/25,50.00
Entretien ménager Propre au max,Janitorial Services and Maintenance,2023/05/25,400.00
Association régionale de baseball amateur de Québec inc.,Advertising,2023/05/26,100.00
Les Promotions Michel Marquis enr.,Advertising,2023/05/26,225.00
Office du tourisme de Wendake,Advertising,2023/05/26,495.00
Chevalier de Colomb Région 03,Advertising,2023/05/28,100.00
École de musique La Symphonie,Advertising,2023/05/28,200.00
ABMQ - Capitales U15A,Advertising,2023/05/29,100.00
Corporation d'astronomie de Val-Bélair inc.,Advertising,2023/05/29,250.00
Journal.ca,Advertising,2023/05/29,405.00
École de la Chanterelle,Advertising,2023/05/30,100.00
Afiniti Immobilier Inc.,Office Rental,2023/06/01,3889.33
Partage communautaire Les Saules,Advertising,2023/06/05,100.00
Club de tennis de L'Ancienne-Lorette,Advertising,2023/06/08,350.00
Imprixme,Signage,2023/06/08,279.19
Les Promotions Michel Marquis enr.,Advertising,2023/06/08,195.00
Dennis Savard - Cavaliers PEEWEE 13 UB HSC,Advertising,2023/06/09,100.00
Métro Média,Advertising,2023/06/10,385.00
École secondaire de Neufchâtel,Advertising,2023/06/11,250.00
Afiniti Immobilier Inc.,Office Rental,2023/07/01,3889.33
