﻿"Députés – Rapport détaillé sur les frais d’accueil – Villemure, René – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/21,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331081,Tabagie Paulo,3.99
2021/09/21,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333790,Denis Office Supplies – Fournitures de bureau Denis,159.92
2021/09/21,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330869,Denis Office Supplies – Fournitures de bureau Denis,79.96
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0326215,Nespresso,103.40
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333862,Sobeys,149.44
2022/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333862,Les Gloutonneries de Reb,5.10
2022/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333862,Le Brasier 1908 Inc.,2.50
2022/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333862,IGA,19.17
2022/12/13,Gatineau,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324698,la Cage 30,165.60
2022/12/21,Trois-Rivières,6,Célébrer un événement important,Organiser un événement pour les employés,M0324698,Restaurant le Grill,203.98
2023/01/16,Trois-Rivières,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0327276,Quillorama Trois-Rivières,17.39
2023/01/16,Trois-Rivières,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0327276,Archibald Micro & Resto,211.02
2023/01/16,Trois-Rivières,6,Célébrer un événement important,Organiser un événement pour les employés,M0331079,"Quillorama Trois-Rivieres ",147.08
2023/01/17,Trois-Rivières,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0328404,Bravo Pizzeria,84.65
2023/01/17,Trois-Rivières,6,Planifier les priorités et les activités du député,Organiser une réunion,M0327276,IGA,13.12
2023/01/22,Rosemère,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0328404,"Toi, Moi et Café",31.86
2023/01/25,Trois-Rivières,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0327276,Chambre de Commerce et Industries de T.R,41.00
2023/01/31,Trois-Rivières,1,Rencontrer des électeurs,Activité ou événement communautaire,M0331081,Jeune Chambre de la Mauricie,40.00
2023/02/11,Trois-Rivières,2,Planifier les priorités et les activités du député,Organiser une réunion,M0333736,Restaurant Le Brunch de TR,29.48
2023/02/16,Trois-Rivières,1,Rencontrer des électeurs,Activité ou événement communautaire,M0331081,Chambre de commerce et industries de Trois-Rivières,41.00
2023/03/14,Trois-Rivières,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0333736,Bistro Café Cognac,66.65
2023/03/14,Bécancour,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333736,O Quai des Brasseurs,52.76
2023/03/17,Trois-Rivières,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0333736,Le Brasier 1908 Inc.,60.97
2023/03/28,Trois-Rivières,1,Rencontrer des électeurs,Activité ou événement communautaire,M0333862,Chambre de Commerce et Industries de T.-R.,41.00
