﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendès, Alexandra – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267254,2023/07/01,2023/09/30,,,,,,,0.0000,135.0100,0.0000,0,0,0,135.01
T0267254,2023/07/01,2023/09/30,"Mendès, Alexandra",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0267254,2023/07/01,2023/09/30,"Mendès, Alexandra",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0267249,2023/07/01,2023/09/30,,,,,,,448.8400,0.0000,649.4600,2.0000,0,0,1098.30
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Brossard,Ottawa,,,,,,,
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Brossard,,,,,,,
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Brossard,Ottawa,,,,,,,
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,,,,,,,1827.2000,0.0000,1868.6200,8.0000,0,0,3695.82
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Brossard,Ottawa,,,,,,,
