﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T3 2024"
Fournisseur,Description,Date,Total
Amazon,Décorations de bureau,2023/05/11,-29.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,172.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,106.75
Cintas Canada Limited,"Papeterie, fournitures et accessoires de bureau",2023/09/27,75.81
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/28,144.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,192.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,39.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,106.75
Addictive Design,Articles promotionnels,2023/10/04,3065.00
Addictive Design,Services professionnels de communication,2023/10/04,240.00
Addictive Design,"Services postaux, de colis postaux et de messagerie",2023/10/04,143.65
Addictive Design,Affiches,2023/10/04,189.96
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/15,44.95
Payne Marketing,Publicité,2023/10/15,812.50
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/10/15,149.10
Dominion Stamps,"Papeterie, fournitures et accessoires de bureau",2023/10/19,39.95
Cintas Canada Limited,"Papeterie, fournitures et accessoires de bureau",2023/10/25,75.81
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/28,144.95
Cottage Country Flowers Inc.,Décorations de bureau,2023/10/30,132.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,158.00
Payne Marketing,Publicité,2023/11/01,812.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,106.75
Stronghouse Holdings,Location de bureau,2023/11/01,3974.07
Stronghouse Holdings,Frais connexes de location de bureau,2023/11/01,500.00
Canadian Tire Corporation,"Papeterie, fournitures et accessoires de bureau",2023/11/10,45.46
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/15,59.57
Altitude Public Affairs,Agent des communications,2023/11/23,5800.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/24,449.85
Cottage Country Flowers,Décorations de bureau,2023/11/28,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,10.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,957.90
Payne Marketing,Publicité,2023/12/01,812.50
Stronghouse Holdings,Frais connexes de location de bureau,2023/12/01,500.00
Stronghouse Holdings,Location de bureau,2023/12/01,3974.07
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/12/06,314.00
Canadian Tire Corporation,Décorations de bureau,2023/12/06,29.98
Dropbox,Logiciels et licences,2023/12/06,1260.00
walmart,Décorations de bureau,2023/12/06,59.99
Cintas Canada Limited,"Papeterie, fournitures et accessoires de bureau",2023/12/19,83.69
Stronghouse Holdings,Location de bureau,2024/01/01,3974.07
Stronghouse Holdings,Frais connexes de location de bureau,2024/01/01,500.00
