﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Village Media Inc,Publicité,2022/06/14,500.34
Star Metroland Media,Publicité,2022/08/14,200.00
Pickering College,Location de salles pour réunions publiques,2022/08/19,500.00
Cedar Springs,Eau de source,2022/08/22,3.56
Cedar Springs,Eau de source,2022/08/22,66.39
M&M Associates,Services de conciergerie et maintenance,2022/09/01,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Village Media Inc,Publicité,2022/09/14,500.34
Canva,Logiciels et licences,2022/09/21,16.99
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2022/09/23,3892.50
Star Metroland Media,Publicité,2022/09/25,200.00
Zoom,Services de communications images/vidéos,2022/09/25,20.00
Sprout Social,Services de communications images/vidéos,2022/09/27,157.98
Cedar Springs,Eau de source,2022/09/30,9.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,99.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,54.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,274.28
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,39.99
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/09/30,52.47
Star Metroland Media,Publicité,2022/09/30,1100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,27.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,74.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,16.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
M&M Associates,Services de conciergerie et maintenance,2022/10/01,350.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,47.46
Rogers,Internet pour les bureaux de circonscription,2022/10/01,159.99
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2022/10/01,125.00
"Moore, Neil",Rédacteur,2022/10/03,1325.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/10/14,14.13
Village Media Inc,Publicité,2022/10/14,500.34
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/19,1769.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,625.90
Canva,Logiciels et licences,2022/10/21,16.99
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Star Metroland Media,Publicité,2022/10/23,200.00
Franklin Planner,"Papeterie, fournitures et accessoires de bureau",2022/10/24,75.96
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Zoom,Logiciels et licences,2022/10/25,20.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/10/27,140.00
Sprout Social,Logiciels et licences,2022/10/27,156.29
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Hamdard Media Group,Publicité,2022/10/28,40.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,257.24
Cedar Springs,Location d'équipement (non lié à l'accueil),2022/10/31,9.95
Grand & Toy,Produits nettoyants,2022/10/31,13.99
Grand & Toy,Achats de papier en gros,2022/10/31,169.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,229.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,387.87
South Asian Weekender,Publicité,2022/10/31,18.75
Star Metroland Media,Publicité,2022/10/31,1000.00
Katan Group Ltd.,Location de bureau,2022/11/01,2909.13
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,47.46
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2022/11/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
"Auroran Newspaper Company Ltd, The",Publicité,2022/11/03,140.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
A Million Mouthfuls Catering,Location de salles pour réunions publiques,2022/11/08,140.00
Royal Canadian Legion Br 385,Location de salles pour réunions publiques,2022/11/08,415.00
Royal Canadian Legion Br 385,Location de salles pour réunions publiques,2022/11/08,50.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.80
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.22
"Auroran Newspaper Company Ltd, The",Publicité,2022/11/10,140.00
Star Metroland Media,Publicité,2022/11/13,200.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.26
"Moore, Neil",Rédacteur,2022/11/14,1125.00
Village Media Inc,Publicité,2022/11/14,500.34
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.85
Canada Post – Postes Canada,Services de messagerie,2022/11/15,53.24
Merk Photography,Publicité,2022/11/18,250.00
Town of Aurora,Services de photographie et vidéo,2022/11/29,332.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,64.85
Grand & Toy,Produits nettoyants,2022/11/30,121.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,240.74
Star Metroland Media,Publicité,2022/11/30,1000.00
Katan Group Ltd.,Location de bureau,2022/12/01,2909.13
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2022/12/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Dollarama,Décorations de bureau,2022/12/03,21.75
Walmart,Cadeaux offerts à titre protocolaire,2022/12/03,35.90
"Auroran Newspaper Company Ltd, The",Publicité,2022/12/08,175.00
"Moore, Neil",Rédacteur,2022/12/09,1300.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,350.16
Katan Group Ltd.,Location de bureau,2023/01/01,2909.13
