﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T1 2024"
Fournisseur,Description,Date,Total
Island Clippings,Publicité,2022/11/14,50.00
"Island Clippings ",Publicité,2022/12/31,50.00
"Island Clippings ",Publicité,2023/01/23,100.00
Island clippings,Publicité,2023/02/21,50.00
"Island Clippings ",Publicité,2023/03/06,100.00
Turgeon Electrical Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/08,336.00
1133266 ONTARIO INC.,Location de bureau,2023/04/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/01,4400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,107.79
Sylvain Pitre,Services de conciergerie et maintenance,2023/04/01,300.00
TCB Holdings Limited,Location de bureau,2023/04/01,1875.00
JJAM AGENCY CJWA FM STEREO,Publicité,2023/04/02,216.00
Reliance,Assurances pour le bureau de circonscription,2023/04/06,304.74
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/07,14.60
Cintas,Services de conciergerie et maintenance,2023/04/10,38.61
Enbridge,Services publics,2023/04/10,208.14
David Quinn,Services de conciergerie et maintenance,2023/04/12,72.00
"MANITOULIN EXPOSITOR, THE",Publicité,2023/04/12,171.51
"North Shore Sentinel ",Publicité,2023/04/12,74.20
North Star Linen & Uniform Services Inc,Services de conciergerie et maintenance,2023/04/13,74.17
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/14,14.90
Eastlink,Internet pour les bureaux de circonscription,2023/04/17,219.95
Municipality of Huron Shores,Coûts d'impression externes,2023/04/17,26.55
Northern Ontario Wires Inc,Services publics,2023/04/19,99.88
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2023/04/20,23.98
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/21,21.25
Eastlink,Internet pour les bureaux de circonscription,2023/04/24,119.95
Around and About/ PaperWorks,Publicité,2023/04/27,172.00
JJAM AGENCY CJWA FM STEREO,Publicité,2023/04/28,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/28,15.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,67.98
Grand & Toy,"Fret, messagerie et camionnage",2023/04/30,8.20
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/04/30,100.00
Radio Communautaire Kapnord Inc.,Publicité,2023/04/30,158.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2023/04/30,210.00
Vista Radio Ltd,Publicité,2023/04/30,136.00
Vista Radio Ltd,Publicité,2023/04/30,144.00
Vista Radio Ltd,Publicité,2023/04/30,152.00
Vista Radio Ltd,Publicité,2023/04/30,90.00
1133266 ONTARIO INC.,Location de bureau,2023/05/01,600.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,230.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,108.04
TCB Holdings Limited,Location de bureau,2023/05/01,1875.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/05,7.60
Sylvain Pitre,Services de conciergerie et maintenance,2023/05/06,240.00
Cintas,Services de conciergerie et maintenance,2023/05/08,38.61
Postes Canada,Affranchissement et colis postaux,2023/05/08,232.09
"Enbridge ",Services publics,2023/05/09,97.09
"MANITOULIN EXPOSITOR, THE",Publicité,2023/05/10,283.01
"North Shore Sentinel ",Publicité,2023/05/10,76.32
North Star Linen & Uniform Services inc,Services de conciergerie et maintenance,2023/05/11,74.17
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/12,7.56
Eastlink,Internet pour les bureaux de circonscription,2023/05/17,219.95
"Northern Ontario Wires inc ",Services publics,2023/05/17,89.34
"Médias de L`Épinette Noire Inc,Les",Publicité,2023/05/18,148.00
The Chapleau Express,Publicité,2023/05/18,33.60
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/19,36.24
NoFrills,"Papeterie, fournitures et accessoires de bureau",2023/05/20,13.98
Eastlink,Internet pour les bureaux de circonscription,2023/05/24,119.95
"Shoppers Drug Mart ","Papeterie, fournitures et accessoires de bureau",2023/05/25,12.78
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/26,30.12
Canada Post – Postes Canada,Services de messagerie,2023/05/31,23.03
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,57.08
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,38.75
Grand & Toy,Achats de papier en gros,2023/05/31,91.00
"Kapuskasing Office Pro ","Papeterie, fournitures et accessoires de bureau",2023/05/31,46.69
"Médias de L`Épinette Noire Inc,Les",Publicité,2023/05/31,470.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2023/05/31,210.00
1133266 ONTARIO INC.,Location de bureau,2023/06/01,600.00
TCB Holdings Limited,Location de bureau,2023/06/01,1875.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/02,7.56
Cintas,Services de conciergerie et maintenance,2023/06/05,38.61
Enbridge,Services publics,2023/06/08,62.48
North Star Linen & Uniform services,Services de conciergerie et maintenance,2023/06/08,37.73
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/09,15.12
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/16,67.66
1133266 ONTARIO INC.,Location de bureau,2023/07/01,600.00
TCB Holdings Limited,Location de bureau,2023/07/01,1875.00
