﻿"Députés – Rapport détaillé sur les frais de déplacement – Yip, Jean – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273023,2023/06/19,2023/06/21,,,,,,,837.8200,438.6100,120.0000,1.0000,0,0,1396.43
T0273023,2023/06/19,2023/06/21,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0273023,2023/06/19,2023/06/21,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Toronto,,,,,,,
T0273157,2023/06/22,2023/06/23,,,,,,,706.9300,240.2900,73.6600,1.0000,0,0,1020.88
T0273157,2023/06/22,2023/06/23,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Toronto,Ottawa,,,,,,,
T0273157,2023/06/22,2023/06/23,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Toronto,,,,,,,
T0265933,2023/09/12,2023/09/14,,,,,,,201.0800,333.1100,94.7300,0,1.0000,0,628.92
T0265933,2023/09/12,2023/09/14,"Yip, Jean",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Toronto,London,,,,,,,
T0265933,2023/09/12,2023/09/14,"Yip, Jean",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/14,London,Toronto,,,,,,,
T0267680,2023/11/19,2023/11/23,,,,,,,872.4300,960.7100,183.9300,1.0000,0,0,2017.07
T0267680,2023/11/19,2023/11/23,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Toronto,Ottawa,,,,,,,
T0267680,2023/11/19,2023/11/23,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Toronto,,,,,,,
T0267682,2023/11/26,2023/11/29,,,,,,,961.1800,720.8600,161.9200,1.0000,0,0,1843.96
T0267682,2023/11/26,2023/11/29,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Toronto,Ottawa,,,,,,,
T0267682,2023/11/26,2023/11/29,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Toronto,,,,,,,
T0267684,2023/12/03,2023/12/15,,,,,,,968.5300,2883.4200,525.3100,1.0000,0,0,4377.26
T0267684,2023/12/03,2023/12/15,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Toronto,Ottawa,,,,,,,
T0267684,2023/12/03,2023/12/15,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Toronto,,,,,,,
T0267171,2023/12/10,2023/12/13,,,,,,,589.1800,497.8800,80.9400,0.0000,0,0,1168.00
T0267171,2023/12/10,2023/12/13,"Hassanpourtehrani, Sogand",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0267171,2023/12/10,2023/12/13,"Hassanpourtehrani, Sogand",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267683,2023/12/11,2023/12/11,,,,,,,35.7100,0.0000,0.0000,0,0.0000,0,35.71
T0267683,2023/12/11,2023/12/11,"Yip, Jean",Député,Pour participer à une initiative de programme du gouvernement,2023/12/11,Ottawa,Ottawa,,,,,,,
T0268947,2024/01/04,2024/01/04,,,,,,,3.5700,0.0000,0.0000,0.0000,0,0,3.57
T0268947,2024/01/04,2024/01/04,"Yip, Jean",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/04,Toronto,Toronto,,,,,,,
T0267982,2024/01/18,2024/01/19,,,,,,,70.0000,166.8400,97.7200,0,1.0000,0,334.56
T0267982,2024/01/18,2024/01/19,"Yip, Jean",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Toronto,Oshawa,,,,,,,
