﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T4 2024"
Fournisseur,Description,Date,Total
Vidéotron,Internet pour les bureaux de circonscription,2023/04/01,178.95
Vidéotron,Câble pour les bureaux de circonscription,2023/04/01,69.85
Fondation Interval du CIUSSS MCQ,Publicité,2023/04/03,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,877.46
Tournoi Provincial M13 de Chambly,Publicité,2023/09/14,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,770.79
Chevaliers de Colomb du Conseil de Beloeil NO 2905,Publicité,2023/10/18,400.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/08,269.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/08,269.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/09,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/11/09,987.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/09,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/11/13,701.05
Upperkut,Agent des communications,2023/11/15,5010.00
Centre Communautaire l'Entraide Plus Inc.,Publicité,2023/11/27,600.00
Paroisse Saint-Joseph de Chambly,Publicité,2023/12/04,100.00
Residence Emma Lajeunesse (1986) Inc.,Publicité,2023/12/04,100.00
E.M.P.C.,Publicité,2023/12/08,495.00
Fabrique de Saint-Mathias-sur-Richelieu,Publicité,2023/12/08,300.00
Journaux de Mirabel,"Documents imprimés, livres, journaux et abonnements",2023/12/11,35.87
Postes Canada,Affranchissement et colis postaux,2023/12/11,140.71
Association de Hockey Mineur la Vallée du Richelieu (AHMVR),Publicité,2023/12/13,300.00
ÉDUC A TOUT,Publicité,2023/12/15,100.00
Marché Collin,"Papeterie, fournitures et accessoires de bureau",2023/12/18,4.49
Broderie & Trophée des patriotes,Cadeaux offerts à titre protocolaire,2023/12/19,37.60
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2023/12/20,75.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2023/12/20,75.00
Créations Cité Graphique,Services professionnels de communication,2023/12/20,545.90
"Journal de Chambly, Le",Publicité,2023/12/20,125.00
"Journal de Chambly, Le",Publicité,2023/12/20,455.00
"Oeil Régional, L'",Publicité,2023/12/20,448.00
Phoenix de McMasterville,Publicité,2023/12/20,400.00
Phoenix de McMasterville/Justin Bissonnette,Publicité,2023/12/20,400.00
Coop de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/12/21,11.44
TVR9,Publicité,2023/12/21,400.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/12/22,23.00
"Oeil Régional, L'",Publicité,2023/12/27,555.00
CHAPDELAINE ASSURANCES ET SERVICES FINANCIERS INC.,Assurances pour le bureau de circonscription,2023/12/29,1360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,26.34
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2023/12/31,14.30
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2023/12/31,186.94
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/12/31,91.68
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,803.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,0.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,244.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,35.00
Democratik,Logiciels et licences,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,334.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,244.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2024/01/02,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,187.80
