﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jean,Dubé,Madawaska—Restigouche,New Brunswick,PC,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Subcommittee on Agenda and Procedure,1999-10-28 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Human Resources Development and the Status of Persons with Disabilities,1999-10-19 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Bill C-20,2000-02-18 12:00:00 a.m.,2000-02-21 12:00:00 a.m.
36,1,Member,Human Resources Development and Status of Persons with Disabilities,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-08 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Human Resources Development and Status of Persons with Disabilities,1997-09-30 12:00:00 a.m.,1998-10-01 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 a.m.,Acadie—Bathurst,New Brunswick,Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 a.m.,Madawaska—Restigouche,New Brunswick,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 a.m.,Madawaska—Restigouche,New Brunswick,Progressive Conservative Party of Canada,Elected


