﻿"Members – Detailed Contract Expenditures Report – Iacono, Angelo – Q1 2024"
Supplier,Description,Date,Total
Complexe 3131,Constituency Office Rental and Related Fees,2022/01/01,100.00
TECHNET ELECTRONICS INC.,"Freight, Express and Cartage",2023/03/28,22.70
TECHNET ELECTRONICS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/03/28,669.00
Communication Graphique Denis Inc.,External Printing Costs,2023/03/29,331.50
Communication Graphique Denis Inc.,External Printing Costs,2023/03/29,399.81
QUÉBEC-FRANCE LAVAL,Advertising,2023/03/31,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,153.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,16.00
Complexe 3131 (Société en Commandite 3131),Constituency Office Rental and Related Fees,2023/04/01,100.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Paroisse Saint-Vincent-de-Paul,Advertising,2023/04/01,133.33
Société en Commandite 3131,Office Rental,2023/04/01,4020.46
Sport-Média Marketing,Professional Communication Services,2023/04/01,600.00
Sport-Média Marketing,Advertising,2023/04/01,1800.00
"Voce, La",Advertising,2023/04/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
MAYRAND,Spring Water,2023/04/04,26.34
MAYRAND,Spring Water,2023/04/04,7.94
Table régionale de concertation des aînés de Laval,Advertising,2023/04/04,150.00
Il Cittadino Canadese,Advertising,2023/04/05,63.16
2M.Media,Advertising,2023/04/06,1356.76
Métro Média,Advertising,2023/04/08,79.00
Cafe Nation,Gifts given as a matter of protocol,2023/04/10,81.19
Néomédia inc.,Professional Communication Services,2023/04/11,150.00
Néomédia inc.,Advertising,2023/04/11,300.00
cibo express,Office Decor,2023/04/12,32.29
STELE MÉDIAS INC.,Professional Communication Services,2023/04/12,66.00
STELE MÉDIAS INC.,Advertising,2023/04/12,350.00
STELE MÉDIAS INC.,Advertising,2023/04/12,214.00
travel traders,Office Decor,2023/04/12,12.11
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Service d'affaire sud Asiatiques SAWID,Advertising,2023/04/14,44.70
Vidéotron,Constituency Office Cable,2023/04/14,55.77
Vidéotron,Constituency Office Internet,2023/04/14,126.95
costco,"Office Supplies, Stationery and Accessories",2023/04/15,58.97
CPA LAMES D'ARGENT,Advertising,2023/04/15,50.00
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Carnet du Policier FPMQ,Advertising,2023/04/18,245.66
Il Cittadino Canadese,Advertising,2023/04/19,180.00
RADIO HUMSAFAR,Advertising,2023/04/19,55.00
2M.Media,Advertising,2023/04/20,259.75
Communication Graphique Denis Inc.,External Printing Costs,2023/04/20,106.00
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/04/20,36.85
mayrand,Spring Water,2023/04/21,17.56
Il Cittadino Canadese,Advertising,2023/04/27,500.00
CHEVALIERS DE COLOMB,Advertising,2023/04/30,300.00
"SUBURBAN, THE",Advertising,2023/04/30,222.22
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,209.47
Complexe 3131 (Société en Commandite 3131),Constituency Office Rental and Related Fees,2023/05/01,100.00
GROUPE HOM,Advertising,2023/05/01,135.00
Néomédia inc.,Advertising,2023/05/01,450.00
Société en Commandite 3131,Office Rental,2023/05/01,4020.46
bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/02,61.68
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Table régionale de concertation des aînés de Laval,Advertising,2023/05/03,150.00
2M.Media,Advertising,2023/05/04,1000.00
ASSOCIATION DE RINGUETTE,Advertising,2023/05/05,125.00
Communication Graphique Denis Inc.,External Printing Costs,2023/05/05,129.60
best buy,"Office Supplies, Stationery and Accessories",2023/05/08,19.99
costco,"Office Supplies, Stationery and Accessories",2023/05/09,52.56
2M.Media,Advertising,2023/05/10,356.76
Il Cittadino Canadese,Advertising,2023/05/10,180.00
Il Cittadino Canadese,Advertising,2023/05/10,63.16
"Chinchilla, Duglas Fuentes",Office Support,2023/05/12,1500.00
Vidéotron,Constituency Office Internet,2023/05/12,126.95
Vidéotron,Constituency Office Cable,2023/05/12,55.77
CANADA POST,"Postage, Parcel Post and Courier Services",2023/05/29,17.63
Canada Post – Postes Canada,Courier Services,2023/05/31,14.88
Canada Post – Postes Canada,Courier Services,2023/05/31,10.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,556.77
Complexe 3131 (Société en Commandite 3131),Office Rental,2023/06/01,4020.46
MAYRAND,Spring Water,2023/06/05,34.28
ADVANCED BUSINESS INTERIORS LTD,Office furniture and fixtures,2023/06/06,1419.30
ADVANCED BUSINESS INTERIORS LTD,"Freight, Express and Cartage",2023/06/06,130.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/08,94.32
VIDEOTRON,Constituency Office Internet,2023/06/09,126.95
VIDEOTRON,Constituency Office Cable,2023/06/09,55.77
BOUTIQUE DU PARLEMENT,Gifts given as a matter of protocol,2023/06/13,94.00
Postes Canada,Courier Services,2023/06/14,34.49
Complexe 3131 (Société en Commandite 3131),Office Rental,2023/07/01,4020.46
