﻿"Députés – Rapport détaillé sur les frais d’accueil – MacKinnon, Steven – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Gatineau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328437,Nespresso,453.60
2022/11/16,Gatineau,1,Rencontrer des électeurs,Activité ou événement communautaire,M0324818,Club Âge d'or de Templeton,30.00
2022/11/29,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324433,Food services,11.55
2022/11/29,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324433,Food services,16.40
2022/12/02,Gatineau,1,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324433,Krong Thai restaurant,44.55
2022/12/05,Gatineau,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324433,Brûlerie Aladin,32.60
2022/12/08,Gatineau,3,Rencontrer des électeurs,Activité ou événement communautaire,M0324683,Pho Bo Ga,58.85
2022/12/11,Gatineau,3,Rencontrer des électeurs,Activité ou événement communautaire,M0328001,Corporation Du Déjeuner Du Maire Inc.,100.00
2022/12/12,Ottawa,1,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324683,Food services,8.20
2022/12/14,Ottawa,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324683,Food Services,24.15
2022/12/16,Gatineau,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0330988,Subway,10.79
2022/12/19,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324433,Fuji Sushi,31.08
2022/12/20,Gatineau,1,Planifier les priorités et les activités du député,Organiser une réunion,M0324683,Brulerie Aladin,20.68
2023/01/03,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324869,La Fiesta,49.57
2023/01/11,Gatineau,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324869,Enoteca Monza,85.63
2023/01/11,Gatineau,3,Planifier les priorités et les activités du député,Organiser une réunion,M0328074,Krong Thai restaurant,45.73
2023/01/13,Gatineau,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0330988,Milano pizza,48.80
2023/01/20,Gatineau,6,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0327807,"Frérot ",31.36
2023/01/23,Gatineau,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0328074,Première Moisson,40.39
2023/02/04,Gatineau,500,Célébrer un événement important,"Gala, réception ou cérémonie",M0335032,APCHQ Outaouais-Abitibi Témicamingue,140.00
2023/02/07,Ottawa,7,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328074,Provigo,22.57
2023/02/11,Gatineau,2,Rencontrer des électeurs,Activité ou événement communautaire,M0329767,Les aînés de St-René INC.,50.00
2023/02/24,Gatineau,5,Planifier les priorités et les activités du député,Organiser une réunion,M0334776,Café Moca Loca,13.95
2023/03/01,Gatineau,5,Planifier les priorités et les activités du député,Organiser une réunion,M0334775,Le Palais libanais,14.70
2023/03/03,Gatineau,11,Célébrer un événement important,"Gala, réception ou cérémonie",M0334775,Patisserie l'Étoile,72.00
2023/03/03,Gatineau,11,Célébrer un événement important,"Gala, réception ou cérémonie",M0334776,Metro,15.88
2023/03/03,Gatineau,11,Célébrer un événement important,"Gala, réception ou cérémonie",M0334776,Costco,27.98
2023/03/03,Ottawa,100,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332171,Nespresso,453.60
2023/03/09,Gatineau,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335300,Adonis,55.60
2023/03/13,Gatineau,5,Rencontrer des électeurs,Organiser une réunion,M0335300,Subway,26.70
2023/03/14,Gatineau,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334775,Maxi,26.95
2023/03/14,Gatineau,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0334775,A&W,49.94
2023/03/16,Gatineau,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334461,La Crepa,45.02
2023/03/21,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0335298,House of Commons Food Services — Services de restauration de la Chambre des communes,149.25
2023/03/31,Gatineau,4,Rencontrer des électeurs,Activité ou événement communautaire,M0335303,"Apprentis, Les",100.00
