﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260668,2023/08/20,2023/08/23,,,,,,,488.9100,826.0100,192.0200,0,0.0000,0,1506.94
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/20,Langley,Delta,,,,,,,
T0260668,2023/08/20,2023/08/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Courtenay,Langley,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/20,Nanaimo,Courtenay,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/21,Courtenay,Campbell River,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/21,Campbell River,Courtenay,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/22,Courtenay,Nanaimo,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/22,Nanaimo,Courtenay,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/23,Courtenay,Nanaimo,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/23,Delta,Langley,,,,,,,
T0260668,2023/08/20,2023/08/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/20,Langley,Courtenay,,,,,,,
T0260541,2023/08/30,2023/09/13,,,,,,,50.3600,0.0000,0.0000,0.0000,0.0000,0,50.36
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Langley,Abbotsford,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Langley,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Abbotsford,Langley Township,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Langley Township,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Langley,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Langley,Langley Township,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Langley Township,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Langley,Langley Township,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Langley Township,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Langley,Langley,,,,,,,
T0260622,2023/09/05,2023/09/11,,,,,,,5151.9000,752.4000,144.4600,2.0000,0,0,6048.76
T0260622,2023/09/05,2023/09/11,"Van Popta, Tako",Député,Pour assister à une réunion du caucus national,2023/09/05,Langley,Ottawa,,,,,,,
T0260622,2023/09/05,2023/09/11,"Van Popta, Tako",Député,Pour assister à une réunion du caucus national,2023/09/11,Ottawa,Langley,,,,,,,
T0260622,2023/09/05,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/05,Langley,Ottawa,,,,,,,
T0260622,2023/09/05,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/11,Ottawa,Langley,,,,,,,
T0260627,2023/09/17,2023/09/22,,,,,,,286.3300,0.0000,0.0000,1.0000,0,0,286.33
T0260627,2023/09/17,2023/09/22,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Langley,Ottawa,,,,,,,
T0260627,2023/09/17,2023/09/22,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Langley,,,,,,,
T0260639,2023/09/24,2023/09/29,,,,,,,3439.4500,0.0000,0.0000,1.0000,0,0,3439.45
T0260639,2023/09/24,2023/09/29,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Langley,Ottawa,,,,,,,
T0260639,2023/09/24,2023/09/29,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Langley,,,,,,,
T0260644,2023/10/01,2023/10/06,,,,,,,2349.1600,0.0000,0.0000,1.0000,0,0,2349.16
T0260644,2023/10/01,2023/10/06,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Langley,Ottawa,,,,,,,
