﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Liberal,2000-11-27 12:00:00 a.m.,2004-05-06 11:59:59 p.m.
Hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of International Trade,2003-12-12 12:00:00 a.m.,2004-05-06 11:59:59 p.m.
Parliamentary Secretary to the Minister of Agriculture and Agri-Food,1997-07-10 12:00:00 a.m.,1998-07-16 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Vice-Chair,Canadian Heritage,2003-10-02 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,3,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2004-03-04 12:00:00 a.m.,2004-05-23 11:59:00 a.m.
37,3,Member,Canadian Heritage,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Foreign Affairs and International Trade,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Canadian Heritage,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Canadian Heritage,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-10-23 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Foreign Affairs and International Trade,2002-10-10 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Subcommittee on the Study of Sport in Canada,2001-11-05 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Foreign Affairs and International Trade,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Canadian Heritage,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-27 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Foreign Affairs and International Trade,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Canadian Heritage,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Charleswood St. James—Assiniboia,Manitoba,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Charleswood St. James—Assiniboia,Manitoba,Liberal Party of Canada,Re-Elected


