﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T2 2021"
Fournisseur,Description,Date,Total
Canva,Logiciels,2020/04/17,16.99
Facebook,Publicité,2020/05/11,202.94
Canva,Logiciels,2020/05/17,16.99
Facebook,Publicité,2020/06/02,200.00
Projet Harmonie,Publicité,2020/06/03,250.00
CLAN CREATIF INC.,Services professionnels de communication,2020/06/10,136.76
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/16,15.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Canva,Logiciels,2020/06/17,16.99
BERA marketing,Publicité,2020/06/22,650.00
Clan Créatif,Services professionnels de communication,2020/06/23,16.97
Il Cittadino Canadese,Publicité,2020/06/23,71.00
Marie-Josée Condrain,Publicité,2020/06/23,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,2.52
Facebook,Publicité,2020/06/24,192.58
Imprimerie RDI,Coûts d'impression externes,2020/06/25,1604.00
Expert Sanitaire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/26,32.00
Métro Média,Publicité,2020/06/27,1041.00
Métro Média,Publicité,2020/06/27,72.00
Radio Humsafar,Publicité,2020/06/27,40.00
The Filipino Forum,Publicité,2020/06/29,75.00
The North American Filipino Star,Publicité,2020/06/29,73.53
El Chasqui Latino Inc.,Publicité,2020/06/30,29.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,289.63
Grand & Toy,Achats de papier en gros,2020/06/30,89.40
Grand & Toy,Produits nettoyants,2020/06/30,54.12
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,193.84
BERA marketing,Publicité,2020/07/01,250.00
Factus Médias Inc.,Publicité,2020/07/01,87.94
Jean D'Arc Nova Scotia Company,"Location de bureaux, taxes, frais des aires communes",2020/07/01,85.00
La Presse Chinoise,Publicité,2020/07/01,82.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Zigzag Roman-Canadian Inc,Publicité,2020/07/01,22.50
Montreal Community Contact,Publicité,2020/07/02,58.82
Zoom Vidéo Communications Inc.,Renouvellement de licences,2020/07/02,136.00
Vidéotron ltée.,Câble et internet (frais),2020/07/03,175.95
Maghreb Canada Express,Publicité,2020/07/07,29.41
Expert Sanitaire,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/08,75.00
Métro Média,Publicité,2020/07/11,1041.00
Imprimerie RDI,Courrier de circonscription,2020/07/13,7959.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,41.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.53
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/20,644.42
SAWID,Publicité,2020/07/22,35.29
Facebook,Publicité,2020/07/23,238.62
Facebook,Publicité,2020/07/23,161.38
Facebook,Publicité,2020/07/24,2.15
Serrurier Sirois Inc.,Réparation de matériel de télécommunication,2020/07/27,301.00
Ikea,Décorations de bureau,2020/07/29,198.00
Ikea,Plantes et fleurs pour bureau,2020/07/29,169.96
Ikea,"Encadrement, fournisseur externe",2020/07/29,228.77
"Fortier, Jean-François",Services de conciergerie et maintenance,2020/07/31,170.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,31.15
3091-2703 QUÉBEC INC.,Publicité,2020/08/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,193.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,165.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2020/08/01,3321.00
Jean D'Arc Nova Scotia Company,"Location de bureaux, taxes, frais des aires communes",2020/08/01,85.00
Maghreb Canada Express,Publicité,2020/08/01,29.41
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,123.60
BERA marketing,Publicité,2020/08/03,250.00
"Poésie Partout, La",Publicité,2020/08/06,250.00
TABLE DE QUARTIER HOCHELAGA-MAISONNEUVE,Publicité,2020/08/07,500.00
Vidéotron ltée,Câble et internet (frais),2020/08/07,175.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Ikea,Mobilier et accessoires de bureau,2020/08/17,179.00
Ikea,Mobilier et accessoires de bureau,2020/08/17,174.00
Ikea,Mobilier et accessoires de bureau,2020/08/17,260.00
Ikea,Mobilier et accessoires de bureau,2020/08/17,249.00
Radio Humsafar,Publicité,2020/08/19,40.00
Facebook,Publicité,2020/08/24,46.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,225.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,193.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,208.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
BERA marketing,Publicité,2020/09/01,250.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2020/09/01,3321.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
IKEA,Mobilier et accessoires de bureau,2020/09/02,308.00
Vidéotron ltée,Câble et internet (frais),2020/09/04,175.95
Métro Média,Publicité,2020/09/05,357.00
Super C,Produits nettoyants,2020/09/09,2.99
Gestion Couture MTL Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/10,600.00
Musiqthé International,Publicité,2020/09/21,300.00
"SUBURBAN, THE",Publicité,2020/09/21,129.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.10
"Fortier, Jean-François",Services de conciergerie et maintenance,2020/09/24,170.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2020/10/01,3321.00
