﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T4 2024"
Fournisseur,Description,Date,Total
Carrefour Jeunesse-Emploi MRC Deux-Montagnes,Publicité,2023/04/30,500.00
Nourri-Source Laurentides,Publicité,2023/05/08,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Association de Hockey Mineur du Lac Deux-Montagnes,Publicité,2023/09/12,600.00
Tournoi Provincial Bantam de Saint-Eustache,Publicité,2023/09/20,250.00
Association des personnes avec problèmes auditifs des Laurentides,Publicité,2023/09/28,200.00
ACQS- Association des Citoyens du Quartier de la Seigneurie,Publicité,2023/09/30,250.00
CCITB,Publicité,2023/09/30,617.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Fondation Émile Z. Laviolette,Publicité,2023/10/25,250.00
Centre Oméga,Publicité,2023/11/01,500.00
VILLE DE DEUX-MONTAGNES,Publicité,2023/11/03,300.00
Promutuel Assurance Deux-Montagnes,Assurances pour le bureau de circonscription,2023/11/07,766.00
Chambre de commerce et industrie MRC Deux-Montagnes,Publicité,2023/11/15,500.00
Office d’Habitation Thérèse-De Blainville,Publicité,2023/11/15,500.00
Buffer,Logiciels et licences,2023/11/16,180.00
Centre regain de vie,Publicité,2023/11/27,500.00
"FONDATION HÔPITAL SAINT-EUSTACHE, LA",Publicité,2023/11/30,630.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,96.79
Fondation Lionel-Groulx,Publicité,2023/12/05,300.00
Centre Prévention Suicide Faubourg,Publicité,2023/12/07,300.00
Postes Canada,Affranchissement et colis postaux,2023/12/11,119.76
Pro Max Pub,Publicité,2023/12/12,395.00
SPORTS LAVAL,Publicité,2023/12/12,333.33
GROUPE JCL,Publicité,2023/12/13,449.96
"Groupe des 50 apts de Rosemère, Le",Publicité,2023/12/14,250.00
A.R.S. Laurentides,Publicité,2023/12/15,250.00
Vidéotron,Internet pour les bureaux de circonscription,2023/12/15,79.95
CCITB,Publicité,2023/12/20,333.00
GROUPE JCL,Publicité,2023/12/20,497.50
GROUPE JCL,Publicité,2023/12/20,399.00
Democratik,Logiciels et licences,2023/12/26,125.00
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/12/27,450.00
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/12/27,27.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,99.88
Polyvalente Deux-Montagnes,Publicité,2023/12/30,200.00
PLP Lavage de vitres,Services de conciergerie et maintenance,2023/12/31,30.00
"Richard, Stéphane",Agent des communications,2023/12/31,416.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,59.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,159.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,81.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,111.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,159.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,159.56
Société Saint-Jean-Baptiste,Publicité,2024/01/03,500.00
Postes Canada,Services de messagerie,2024/01/04,22.14
Solutions Informatique JL,Matériel informatique,2024/01/04,11.99
Ministère de la Justice Québec,"Papeterie, fournitures et accessoires de bureau",2024/01/05,44.25
Cyberimpact,Logiciels et licences,2024/01/07,47.25
Zoom Video Communications Inc.,Logiciels et licences,2024/01/08,21.49
Au Coquelicot fleuriste inc.,Cadeaux offerts à titre protocolaire,2024/01/10,43.49
Écoute Agricole,Publicité,2024/01/10,200.00
GROUPE JCL,Publicité,2024/01/10,425.00
Distribution Sylvain Poulin,Services de conciergerie et maintenance,2024/01/15,39.99
Ligue de sacs de sable de Boisbriand,Publicité,2024/01/16,250.00
TECHNOLOGIA FORMATION,Perfectionnement professionnel et formation pour les employés des députés,2024/01/17,305.00
Vidéotron,Internet pour les bureaux de circonscription,2024/01/19,79.95
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Publicité,2024/01/22,250.00
CCITB,Publicité,2024/01/23,438.00
"Groupe Marraine Tendresse Inc., Le",Publicité,2024/01/23,300.00
