﻿"Députés – Rapport détaillé sur les frais d’accueil – Lake, Mike – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/11,Edmonton,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323954,Save on Foods,3.65
2022/10/11,Edmonton,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323954,Walmart,25.65
2022/11/09,Leduc,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323954,Tim Hortons,35.48
2022/12/16,Edmonton,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323954,Costco,410.20
2022/12/16,Edmonton,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323954,Starbucks Coffee,115.00
2022/12/17,Leduc,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0325129,Kosmos Restaurant & Lounge,95.00
2022/12/17,Wetaskiwin,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324972,Beans Coffee Bar & Bistro,192.80
2022/12/17,Westerose,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324972,Eco Cafe,243.10
2022/12/17,Beaumont,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0325129,Jef s Café,244.00
2022/12/19,Edmonton,7,Célébrer un événement important,Organiser un événement pour les employés,M0325134,Local Public Eatery,278.50
2023/01/12,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0329857,Starbucks Coffee Canada,18.70
2023/01/13,Leduc,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0329667,Leduc Regional Chamber of Commerce,40.00
2023/01/14,Leduc,2,Rencontrer des électeurs,Organiser une réunion,M0329857,Starbucks Coffee Canada,8.50
2023/01/19,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0335286,Save on Foods,2.05
2023/01/20,Wetaskiwin,40,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0337470,Leduc Regional Chamber of Commerce,35.00
2023/02/27,Edmonton,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,Sobeys,48.09
2023/02/27,Edmonton,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,City of Leduc,60.00
2023/02/27,Edmonton,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,Save on Foods,18.29
2023/02/27,Edmonton,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,Tim Hortons,39.98
2023/02/28,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0329857,Starbucks Coffee,13.85
2023/03/01,Edmonton,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335286,Tim Hortons,39.98
2023/03/01,Edmonton,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,City of Leduc,60.00
2023/03/01,Edmonton,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,Save on Foods,40.24
2023/03/02,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0335565,Jef's Cafe,14.70
2023/03/03,Edmonton,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335277,Save on Foods,4.99
2023/03/11,Leduc,40,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0334136,"Leduc Regional Chamber of Commerce ",280.00
2023/03/13,Leduc,22,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335286,Tim Hortons,39.98
2023/03/13,Leduc,22,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335286,Save on Foods,20.46
2023/03/15,Edmonton,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335286,Royal Canadian Legion Branch,125.00
2023/03/15,Edmonton,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335286,Save on Foods,26.87
