﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T1 2023"
Fournisseur,Description,Date,Total
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2022/03/22,268.34
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Lisgar Development Ltd.,Location de bureau et frais connexes,2022/04/01,3586.62
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,19.80
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,372.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/05,178.95
Zoom,Logiciels et licences,2022/04/09,200.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,12.92
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.05
Lisgar Development Ltd.,Location de bureau et frais connexes,2022/05/01,3724.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,366.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/05,178.95
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,43.48
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Canada Post – Postes Canada,Services de messagerie,2022/05/30,24.00
Lisgar Development Ltd.,Location de bureau et frais connexes,2022/06/01,3724.62
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/05,178.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/07,183.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,107.20
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/06/20,53.08
Lisgar Development Ltd.,Frais connexes de location de bureau,2022/07/01,2137.62
Lisgar Development Ltd.,Location de bureau et frais connexes,2022/07/01,1587.00
