﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216568,2021/09/26,2021/09/29,,,,,,,1036.9800,536.1900,400.5400,1.0000,0,0,1973.71
T0216568,2021/09/26,2021/09/29,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/26,Truro,Ottawa,,,,,,,
T0219011,2021/09/26,2021/09/29,,,,,,,861.3200,0.0000,0.0000,1.0000,0,0,861.32
T0219011,2021/09/26,2021/09/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/26,Halifax,Ottawa,,,,,,,
T0219011,2021/09/26,2021/09/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/29,Ottawa,Halifax,,,,,,,
T0216568,2021/09/26,2021/09/29,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/29,Ottawa,Truro,,,,,,,
T0216488,2021/10/01,2021/10/02,,,,,,,0.0000,3500.0000,0.0000,0,0,0,3500.00
T0216488,2021/10/01,2021/10/02,"Ellis, Stephen",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0216496,2021/10/04,2021/10/07,,,,,,,874.5000,0.0000,385.4000,1.0000,0,0,1259.90
T0216496,2021/10/04,2021/10/07,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Truro,Ottawa,,,,,,,
T0216496,2021/10/04,2021/10/07,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Truro,,,,,,,
T0216497,2021/10/08,2021/10/08,,,,,,,194.3900,0.0000,0.0000,0.0000,0,0,194.39
T0216497,2021/10/08,2021/10/08,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/08,Truro,Halifax,,,,,,,
T0216498,2021/10/08,2021/10/08,,,,,,,7.0200,0.0000,0.0000,0.0000,0,0,7.02
T0216498,2021/10/08,2021/10/08,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/08,Truro,Halifax,,,,,,,
T0216497,2021/10/08,2021/10/08,"Ellis, Stephen",Député,Pour assister à des funérailles autorisées,2021/10/08,Halifax,Amherst,,,,,,,
T0216497,2021/10/08,2021/10/08,"Ellis, Stephen",Député,Pour assister à des funérailles autorisées,2021/10/08,Amherst,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,,,,,,,728.9700,0.0000,0.0000,0.0000,0.0000,0,728.97
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Truro,Springhill,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/01,Halifax,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/07,Truro,Advocate Harbour,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/07,Advocate Harbour,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Truro,Springhill,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Springhill,Amherst,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/09,Amherst,Pugwash,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Pugwash,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Truro,Debert,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Debert,Parrsboro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Parrsboro,Truro,,,,,,,
