﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T2 2022"
Fournisseur,Description,Date,Total
PARENT-CHILD GUIDE,Publicité,2021/02/15,225.00
HYDRO OTTAWA,Services publics,2021/03/10,26.22
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/04/01,39.00
PARENT-CHILD GUIDE,Publicité,2021/04/20,225.00
SNAPD DARTMOUTH,Publicité,2021/05/01,255.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/05/03,39.00
hydro ottawa,Services publics,2021/05/07,27.69
NOVA SCOTIA POWER INC.,Services publics,2021/05/07,234.35
Eastern Front Theatre,Publicité,2021/05/11,282.61
Shubenacadie Canal Commission,Publicité,2021/05/31,100.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/06/01,39.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,46.75
SNAPD DARTMOUTH,Publicité,2021/06/01,255.00
Nova Scotia Kiwanis Music Festival,Publicité,2021/06/03,125.00
NOVA SCOTIA POWER INC.,Services publics,2021/06/07,185.66
HYDRO OTTAWA,Services publics,2021/06/08,28.69
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/09,120.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/06/09,78.41
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2021/06/11,91.96
FACEBOOK,Publicité,2021/06/18,165.21
PARENT-CHILD GUIDE,Publicité,2021/06/21,225.00
ALLEN PRINT,Publicité,2021/06/23,151.90
"BACK TO THE SEA SOCIETY ",Publicité,2021/06/23,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,71.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.24
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/07/01,410.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,46.75
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/07/05,39.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,274.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,26.00
NOVA SCOTIA POWER INC.,Services publics,2021/07/08,157.33
Bell Aliant,Câble pour les bureaux de circonscription,2021/07/09,50.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/09,128.27
hydro ottawa,Services publics,2021/07/12,28.11
FACEBOOK,Publicité,2021/07/14,300.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.63
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.68
FACEBOOK,Publicité,2021/07/20,185.37
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/08/01,410.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/08/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,25.50
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/08/03,39.00
NOVA SCOTIA POWER INC.,Services publics,2021/08/03,171.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,36.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/09,185.88
HYDRO OTTAWA,Services publics,2021/08/09,28.92
22U Nationals Society,Publicité,2021/08/10,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,49.00
NOVA SCOTIA POWER INC.,Services publics,2021/09/01,202.45
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/09/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,25.50
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/09,178.78
HYDRO OTTAWA,Services publics,2021/09/09,29.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,34.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/10/01,2748.05
