﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 20 h 04 min 47 s,86,"3e lecture et adoption du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 20 h 02 min 01 s,85,"Adoption à l’étape du rapport du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19 h 59 min 20 s,84,"2e lecture du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 20 h 25 min 22 s,83,Adoption d’un budget,Adoptée,141,131,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19 h 57 min 50 s,82,"3e lecture et adoption du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19 h 55 min 01 s,81,"Adoption à l’étape du rapport du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19 h 52 min 28 s,80,"2e lecture du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19 h 45 min 51 s,79,Adoption d’un budget,Adoptée,141,131,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-17 19 h 35 min 50 s,78,Motion de l’opposition (Prorogation),Rejetée,50,189,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-17 19 h 25 min 04 s,77,Motion de l’opposition (Prorogation) (amendement),Rejetée,98,141,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-16 17 h 50 min 51 s,76,"2e lecture du projet de loi C-469, Loi portant création de la Charte canadienne des droits environnementaux",Adoptée,144,137,0,C-469
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-16 17 h 45 min 48 s,75,"Adoption à l’étape du rapport du projet de loi C-280, Loi modifiant la Loi sur l'assurance-emploi (droit aux prestations et conditions requises)",Adoptée,143,137,0,C-280
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-14 18 h 50 min 46 s,74,"3e lecture et adoption du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,188,79,4,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-14 18 h 48 min 31 s,73,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,71,192,4,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-09 18 h 50 min 57 s,72,"3e lecture et adoption du projet de loi C-475, Loi modifiant la Loi réglementant certaines drogues et autres substances (méthamphétamine et ecstasy)",Adoptée,273,0,12,C-475
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-09 18 h 55 min 25 s,71,"Adoption à l’étape du rapport du projet de loi C-395, Loi modifiant la Loi sur l'assurance-emploi (conflit collectif)",Adoptée,139,134,12,C-395
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-09 18 h 35 min 42 s,70,"Deuxième rapport du Comité permanent de l'industrie, des sciences et de la technologie",Adoptée,275,0,12,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-09 18 h 30 min 31 s,69,"Adoption à l’étape du rapport du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,195,75,12,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-09 18 h 25 min 53 s,68,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-09 18 h 20 min 19 s,67,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-09 18 h 15 min 30 s,66,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-09 17 h 05 min 09 s,65,"Attribution de temps pour le projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,138,121,0,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-08 17 h 30 min 04 s,63,"3e lecture et adoption du projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures",Adoptée,138,126,6,C-9
