﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,63.50
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.05
Toronto 360 TV,Publicité,2022/04/01,1000.00
Toronto 360 TV,Publicité,2022/05/02,500.00
Toronto 360 TV,Publicité,2022/07/01,500.00
Toronto 360 TV,Publicité,2022/07/08,500.00
Toronto 360 TV,Publicité,2022/08/14,500.00
Mailchimp,Services professionnels de communication,2022/09/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Mailchimp,Services professionnels de communication,2022/10/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
CITY OF MISSISSAUGA,Location de salles pour réunions publiques,2022/10/06,80.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,115.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Mailchimp,Services professionnels de communication,2022/11/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,145.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.60
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,459.59
Mailchimp,Services professionnels de communication,2022/12/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Bell,Services publics,2022/12/05,69.95
Bell,Internet pour les bureaux de circonscription,2022/12/05,69.95
Web Worx Labs Inc,Perfectionnement professionnel et formation pour les employés des députés,2022/12/05,2200.00
Toronto 360 TV,Publicité,2022/12/12,1000.00
Enbridge,Services publics,2022/12/13,436.68
Alectra utilities,Services publics,2022/12/14,153.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,20.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,79.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,95.82
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Jan Pro,Services de conciergerie et maintenance,2023/01/01,175.00
Mailchimp,Services professionnels de communication,2023/01/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,105.45
Alectra Utilities Corporation,Services publics,2023/01/16,172.28
Enbridge,Services publics,2023/01/16,478.99
WASTE MANAGEMENT,Services publics,2023/01/25,251.85
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/01/27,1904.00
2725312 Canada Inc.,Location de bureau,2023/02/01,2536.65
2725312 Canada Inc.,Frais connexes de location de bureau,2023/02/01,951.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,49.00
Jan Pro,Services de conciergerie et maintenance,2023/02/01,175.00
Mailchimp,Services professionnels de communication,2023/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
bell,Internet pour les bureaux de circonscription,2023/02/05,72.32
costco,Produits nettoyants,2023/02/10,67.96
Costco,Produits nettoyants,2023/02/10,21.99
Enbridge,Services publics,2023/02/13,444.92
Web Worx Labs Inc,Autre formation et autres conférences,2023/02/13,1955.76
Web Worx Labs Inc,Perfectionnement professionnel et formation pour les employés des députés,2023/02/13,894.24
Alectra utilities,Services publics,2023/02/14,269.96
WASTE MANAGEMENT,Services publics,2023/02/24,235.51
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/02/28,634.05
"4IMPRINT, INC.",Services professionnels de communication,2023/02/28,250.00
"4IMPRINT, INC.",Articles promotionnels,2023/02/28,11991.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,190.50
2725312 Canada Inc.,Location de bureau,2023/03/01,2536.65
2725312 Canada Inc.,Frais connexes de location de bureau,2023/03/01,951.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,160.00
Jan Pro,Services de conciergerie et maintenance,2023/03/01,175.00
Mailchimp,Services professionnels de communication,2023/03/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
costco,Produits nettoyants,2023/03/03,14.99
costco,Eau de source,2023/03/03,3.69
Bell,Internet pour les bureaux de circonscription,2023/03/05,69.52
alectrautilities,Services publics,2023/03/14,267.08
Enbridge Gas Inc,Services publics,2023/03/15,425.79
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.91
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.78
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.05
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.77
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.73
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.62
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.24
URDU Khabarnama Inc.,Publicité,2023/03/24,300.00
CANADIAN ASIAN NEWS INC.,Publicité,2023/03/30,250.00
Urdu Post Inc.,Publicité,2023/03/30,200.00
AKHBAAR E PAKISTAN INC.,Publicité,2023/03/31,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,14.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,32.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,14.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,84.92
