﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Leslyn – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251615,2023/04/01,2023/04/29,,,,,,,186.6800,0.0000,0.0000,0.0000,0.0000,0,186.68
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Simcoe,Hamilton,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Hamilton,Simcoe,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Simcoe,Delhi,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Delhi,Simcoe,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Simcoe,Caledonia,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Caledonia,Simcoe,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Cayuga,Fisherville,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Fisherville,Cayuga,,,,,,,
T0251600,2023/04/01,2023/04/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0251600,2023/04/01,2023/04/30,"Lewis, Leslyn",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251567,2023/04/03,2023/05/07,,,,,,,576.0400,0.0000,0.0000,0.0000,0.0000,0,576.04
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Cayuga,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Cayuga,Hagersville,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Hagersville,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Cayuga,Simcoe,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Simcoe,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Cayuga,Port Rowan,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Port Rowan,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Cayuga,Fisherville,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour prendre la parole lors d’une activité,2023/05/07,Cayuga,Toronto,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Fisherville,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour prendre la parole lors d’une activité,2023/05/07,Toronto,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Cayuga,Simcoe,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Simcoe,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Cayuga,Simcoe,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Simcoe,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Cayuga,Port Dover,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Port Dover,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Cayuga,Caledonia,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Caledonia,Cayuga,,,,,,,
T0251605,2023/05/01,2023/05/03,,,,,,,646.7000,388.2300,330.5400,1.0000,0,0,1365.47
T0251605,2023/05/01,2023/05/03,"McIntee, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Dunnville,Ottawa,,,,,,,
T0251605,2023/05/01,2023/05/03,"McIntee, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Dunnville,,,,,,,
