﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Le Centre Chevaliers Pont-Landry Inc.,Location de salles pour réunions publiques,2020/07/02,200.00
Karine Wade Image,Services de photographie et vidéo,2020/10/17,200.00
Kalko Technologie,Matériel de communication vocale,2020/11/04,403.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,151.06
RADIO PÉNINSULE INC.,Publicité,2020/12/14,360.00
Bell Aliant,Câble et internet (frais),2020/12/21,155.95
ACADIE NOUVELLE LTÉE,Publicité,2020/12/24,517.50
BRUNSWICK NEWS INC.,Publicité,2020/12/26,850.00
Bell Media Radio Atlantic inc.,Publicité,2020/12/27,195.00
Chau-TV,Services professionnels de communication,2020/12/27,150.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2020/12/27,259.00
Les Fleurs d'Acadie,Cadeaux offerts à titre protocolaire,2020/12/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,93.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,151.94
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/01/01,108.33
Bell Aliant,Câble et internet (frais),2021/01/03,155.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/04,9.99
Kalko Technologie,Matériel de communication vocale,2021/01/07,329.99
Les Fleurs d'Acadie,Cadeaux offerts à titre protocolaire,2021/01/07,112.50
Chau-TV,Publicité,2021/01/10,825.00
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/15,74.78
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/16,12.69
Samsung Electronics Canada Inc.,Matériel de communication vocale,2021/01/18,264.99
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/01/20,47.34
Bell Aliant,Câble et internet (frais),2021/01/21,155.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.88
Canada Post – Postes Canada,Services de messagerie,2021/01/25,24.34
Canada Post – Postes Canada,Services de messagerie,2021/01/25,29.17
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/01/27,36.60
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/01/27,72.93
Bell Media Radio Atlantic inc.,Publicité,2021/01/31,195.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/02/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/02/01,1192.90
