﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchette-Joncas, Maxime – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237820,2022/10/23,2022/11/11,,,,,,,3732.9200,0.0000,1083.4400,1.0000,0,0,4816.36
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Rimouski,Ottawa,,,,,,,
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Rimouski,,,,,,,
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/08,Rimouski,Rimouski,,,,,,,
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Rimouski,Rimouski,,,,,,,
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Rimouski,Rimouski,,,,,,,
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2022/11/11,Rimouski,Granby,,,,,,,
T0237820,2022/10/23,2022/11/11,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2022/12/11,Granby,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,,,,,,,697.1600,121.2600,427.6800,1.0000,0,0,1246.10
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Rimouski,Ottawa,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Rimouski,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Rimouski,Sainte-Anne-des-Monts,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Sainte-Anne-des-Monts,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Rimouski,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/11,Rimouski,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Gatineau,Ottawa,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Rimouski,Rimouski,,,,,,,
T0241758,2022/10/28,2022/12/19,"Blanchette-Joncas, Maxime",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Rimouski,Rimouski,,,,,,,
T0243750,2022/11/05,2023/02/08,,,,,,,0.0000,123.2000,0.0000,0,0,0,123.20
T0243750,2022/11/05,2023/02/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/01/09,Gatineau,Gatineau,,,,,,,
T0243750,2022/11/05,2023/02/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/11/05,Gatineau,Gatineau,,,,,,,
T0239411,2022/11/13,2022/11/25,,,,,,,1215.1800,138.8600,1152.6200,1.0000,0,0,2506.66
T0239411,2022/11/13,2022/11/25,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Rimouski,Ottawa,,,,,,,
T0239411,2022/11/13,2022/11/25,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Rimouski,,,,,,,
T0239411,2022/11/13,2022/11/25,"Blanchette-Joncas, Maxime",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Rimouski,Trois-Pistoles,,,,,,,
T0239411,2022/11/13,2022/11/25,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Gatineau,Ottawa,,,,,,,
