﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270620,2023/04/20,2023/04/20,,,,,,,1158.8800,0.0000,0.0000,1.0000,0,0,1158.88
T0270620,2023/04/20,2023/04/20,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0270620,2023/04/20,2023/04/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0270617,2023/06/22,2023/06/22,,,,,,,151.3400,0.0000,0.0000,0.5000,0,0,151.34
T0270617,2023/06/22,2023/06/22,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Hamilton (City / Ville),,,,,,,
T0270612,2023/09/22,2023/09/22,,,,,,,570.1600,0.0000,0.0000,0.5000,0,0,570.16
T0270612,2023/09/22,2023/09/22,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Hamilton (City / Ville),,,,,,,
T0271724,2023/10/05,2023/10/05,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0271724,2023/10/05,2023/10/05,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Hamilton (City / Ville),,,,,,,
T0270623,2023/10/05,2023/10/05,,,,,,,147.3000,0.0000,0.0000,0.5000,0,0,147.30
T0270623,2023/10/05,2023/10/05,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Hamilton (City / Ville),,,,,,,
T0267728,2023/10/21,2023/10/21,,,,,,,53.2100,0.0000,0.0000,0,0.0000,0,53.21
T0267728,2023/10/21,2023/10/21,"Ruddick, Kymberley",Employé,Participation à un évènement avec le député,2023/10/21,Hamilton,Hamilton,,,,,,,
T0267728,2023/10/21,2023/10/21,"Ruddick, Kymberley",Employé,Participation à un évènement avec le député,2023/10/21,Hamilton,Brantford,,,,,,,
T0267728,2023/10/21,2023/10/21,"Ruddick, Kymberley",Employé,Participation à un évènement avec le député,2023/10/21,Brantford,Hamilton,,,,,,,
T0267728,2023/10/21,2023/10/21,"Ruddick, Kymberley",Employé,Participation à un évènement avec le député,2023/10/21,Hamilton,Hamilton,,,,,,,
T0267728,2023/10/21,2023/10/21,"Ruddick, Kymberley",Employé,Participation à un évènement avec le député,2023/10/21,Hamilton,Hamilton,,,,,,,
T0270624,2023/11/19,2023/11/19,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0270624,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0267069,2023/11/19,2023/12/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0267069,2023/11/19,2023/12/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/11/19,Ottawa,Ottawa,,,,,,,
T0267458,2023/11/20,2023/12/19,,,,,,,0.0000,78.6500,0.0000,0,0,0,78.65
T0267458,2023/11/20,2023/12/19,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/11/20,Ottawa,Ottawa,,,,,,,
T0270627,2023/11/22,2023/11/22,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0270627,2023/11/22,2023/11/22,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Hamilton,,,,,,,
T0265413,2023/12/10,2023/12/14,,,,,,,-162.3200,0.0000,0.0000,0.0000,0,0,-162.32
T0265413,2023/12/10,2023/12/14,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
