﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T1 2024"
Fournisseur,Description,Date,Total
9281-1694 Québec inc.,Location de bureau,2023/04/01,2970.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/04/01,2.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,273.51
CARDI-O-FORME,Publicité,2023/04/01,500.00
Fabrique Petit-Saguenay,Publicité,2023/04/01,150.00
Lachance & Gravel,Services de conciergerie et maintenance,2023/04/01,150.34
Opéra du Royaume,Publicité,2023/04/01,250.00
Popote Mobile de La Baie,Publicité,2023/04/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/02,31.04
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Autre formation et autres conférences,2023/04/04,66.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,86.90
Canac,"Papeterie, fournitures et accessoires de bureau",2023/04/06,22.98
Coopérative de solidarité le Relait,Publicité,2023/04/06,250.00
Syndicat Local de L'UPA Fjord-du-Saguenay,Publicité,2023/04/12,500.00
Gingras Assurances,Assurances pour le bureau de circonscription,2023/04/17,96.14
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/18,398.00
"Tournoi Amateur de la Baie,Le",Publicité,2023/04/18,500.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/19,736.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/19,179.96
Écrivain.e.s de la Sagamie,Publicité,2023/04/20,250.00
Hydro-Québec,Services publics,2023/04/28,933.06
9281-1694 Québec inc.,Location de bureau,2023/05/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2023/05/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,31.04
Trium Médias,Publicité,2023/05/03,650.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,59.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/05/05,26.95
Classique de Volleyball du Fjord,Publicité,2023/05/05,250.00
FABRIQUE DE LA PAROISSE DE ST-FRANÇOIS-XAVIER,Publicité,2023/05/09,250.00
"Club de Moto du Saguenay Inc., Le",Publicité,2023/05/13,350.00
Association du Festival Jouka,Publicité,2023/05/16,250.00
Gingras Assurances,Assurances pour le bureau de circonscription,2023/05/17,96.14
AMV - Arts visuels,Publicité,2023/05/19,150.00
"Fondation Charles-Gravel, La",Publicité,2023/05/19,250.00
École secondaire des Grandes-Marées,Publicité,2023/05/23,500.00
"Fédération 20, Saguenay-Lac-St-Jean, Chibougamau",Publicité,2023/05/25,200.00
Maxi,Eau de source,2023/05/25,16.47
Fabrique Paroisse Notre-Dame-du-Royaume,Publicité,2023/05/28,350.00
"Boucher, Raphaël",Publicité,2023/05/31,250.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.79
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.82
9281-1694 Québec inc.,Location de bureau,2023/06/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2023/06/01,150.34
Loge M'Entraide,Publicité,2023/06/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,31.04
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2023/06/07,250.00
Corporation du Parc de la Rivière-du-Moulin,Publicité,2023/06/08,250.00
Vezina Party Centre,"Papeterie, fournitures et accessoires de bureau",2023/06/09,98.05
Chevaliers de Colomb - Conseil Saint-Ambroise 6875,Publicité,2023/06/10,100.00
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2023/06/12,165.89
Postes Canada,Services de messagerie,2023/06/14,10.29
Postes Canada,Services de messagerie,2023/06/14,36.37
Postes Canada,Services de messagerie,2023/06/14,10.12
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/06/15,27.78
9281-1694 Québec inc.,Location de bureau,2023/07/01,2970.00
