﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T1 2024"
Fournisseur,Description,Date,Total
1537174 Alberta Ltd.,Location de bureau,2023/04/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/04/01,444.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,-164.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,212.42
Century Signs Ltd.,Publicité,2023/04/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
SaskTel,Internet pour les bureaux de circonscription,2023/04/04,95.17
SaskTel,Câble pour les bureaux de circonscription,2023/04/04,86.70
Meridian Source,Publicité,2023/04/06,307.50
Nationbuilder,Logiciels et licences,2023/04/06,93.05
Ironjet Promotions Inc,Coûts d'impression externes,2023/04/11,1322.00
The Battlefords Regional News Optimist,Publicité,2023/04/12,479.00
Canada Post Corporation,"Services postaux, de colis postaux et de messagerie",2023/04/15,35.97
Culligan Water,Eau de source,2023/04/18,24.61
SaskPower,Services publics,2023/04/21,142.19
Cut Knife Athletic Club,Publicité,2023/04/24,500.00
New Pathway Ukrainian News,Publicité,2023/04/28,162.50
BattlefordsNOW,Publicité,2023/04/30,200.00
BSR Ventures Inc,Publicité,2023/04/30,400.00
CJNB-AM,Publicité,2023/04/30,672.00
CJNB-AM,Publicité,2023/04/30,150.00
Glorious Cleaning Service,Services de conciergerie et maintenance,2023/04/30,200.00
Servus Credit Union,Frais bancaires et commandes de chèques,2023/04/30,18.95
1537174 Alberta Ltd.,Location de bureau,2023/05/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/05/01,444.02
Century Signs Ltd.,Publicité,2023/05/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
SaskTel,Câble pour les bureaux de circonscription,2023/05/04,80.98
SaskTel,Internet pour les bureaux de circonscription,2023/05/04,95.35
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/05,23.83
NationBuilder,Logiciels et licences,2023/05/06,141.17
Meridian Source,Publicité,2023/05/10,257.50
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/12,39.57
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/16,17.49
The Battlefords Regional News Optimist,Publicité,2023/05/17,446.50
SaskPower,Services publics,2023/05/23,148.37
Viewpoint Photographic Design,Coûts d'impression externes,2023/05/23,195.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/23,19.92
Glorious Cleaning,Services de conciergerie et maintenance,2023/05/29,200.00
BattlefordsNOW,Publicité,2023/05/31,250.00
beePLUS Workplace Solutions,"Papeterie, fournitures et accessoires de bureau",2023/05/31,31.69
BSR Ventures Inc,Publicité,2023/05/31,400.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.40
CJNB-AM,Publicité,2023/05/31,150.00
CJNB-AM,Publicité,2023/05/31,576.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,34.56
Servus Credit Union,Frais bancaires et commandes de chèques,2023/05/31,18.95
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/06/01,444.02
1537174 Alberta Ltd.,Location de bureau,2023/06/01,2225.00
Century Signs Ltd.,Publicité,2023/06/01,450.00
SaskTel,Internet pour les bureaux de circonscription,2023/06/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2023/06/04,80.98
Toshiba Tec Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/04,139.86
NationBuilder,Logiciels et licences,2023/06/06,140.03
Battlefords Regional News Optimist,Publicité,2023/06/07,129.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/06/09,100.00
Postes Canada,Services de messagerie,2023/06/14,21.65
Postes Canada,Services de messagerie,2023/06/14,24.30
Postes Canada,Services de messagerie,2023/06/14,50.74
Meridian Source,Publicité,2023/06/21,127.50
Glorious Cleaning,Services de conciergerie et maintenance,2023/06/22,200.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/22,85.70
1537174 Alberta Ltd.,Location de bureau,2023/07/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/07/01,444.02
