﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T1 2024"
Fournisseur,Description,Date,Total
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/31,89.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/31,1305.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,218.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,26.00
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/04/01,375.00
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/04/01,1250.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/04/01,1000.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
GOOSE REAL ESTATE LTD.,Location de bureau,2023/04/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Labrador Specialty Services Inc.,"Papeterie, fournitures et accessoires de bureau",2023/04/14,139.80
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/30,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/30,89.95
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/05/01,1250.00
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/05/01,375.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/05/01,1000.00
CRRS,Internet pour les bureaux de circonscription,2023/05/01,219.95
GOOSE REAL ESTATE LTD.,Location de bureau,2023/05/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/31,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/31,89.95
Canada Post – Postes Canada,Services de messagerie,2023/05/31,40.88
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/06/01,1250.00
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/06/01,375.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/06/01,1000.00
CRRS,Internet pour les bureaux de circonscription,2023/06/01,219.95
GOOSE REAL ESTATE LTD.,Location de bureau,2023/06/01,1700.00
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/06/12,8.50
Hamilton Drugs Ltd,"Documents imprimés, livres, journaux et abonnements",2023/06/12,72.91
Pal Airlines,"Services postaux, de colis postaux et de messagerie",2023/06/12,23.00
Pal Airlines,"Services postaux, de colis postaux et de messagerie",2023/06/12,23.00
Pal Airlines,"Services postaux, de colis postaux et de messagerie",2023/06/12,23.00
Pal Airlines,"Services postaux, de colis postaux et de messagerie",2023/06/12,23.00
Slippers n' Things,"Documents imprimés, livres, journaux et abonnements",2023/06/12,16.98
Postes Canada,Services de messagerie,2023/06/14,50.36
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/07/01,375.00
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/07/01,1250.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/07/01,1000.00
GOOSE REAL ESTATE LTD.,Location de bureau,2023/07/01,1700.00
