﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206556,2020/08/26,2020/10/23,,,,,,,93.3000,0.0000,0.0000,0.0000,0.0000,0,93.30
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/08/26,Essex,Essex,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/10/23,Kingsville,Essex,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/08/26,Essex,Kingsville,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/08/26,Kingsville,Kingsville,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/08/26,Kingsville,Essex,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2020/10/16,Essex,Windsor,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2020/10/16,Windsor,Essex,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/10/22,Essex,Windsor,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/10/22,Windsor,Essex,,,,,,,
T0206556,2020/08/26,2020/10/23,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2020/10/23,Essex,Kingsville,,,,,,,
T0208295,2020/09/02,2020/09/04,,,,,,,341.7000,240.1200,0.0000,0.5000,0,0,581.82
T0208295,2020/09/02,2020/09/04,"Benjamins, Kennan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/04,Kingsville,Ottawa,,,,,,,
T0205953,2020/09/27,2020/10/03,,,,,,,754.9500,0.0000,591.3400,1.0000,0,0,1346.29
T0205953,2020/09/27,2020/10/03,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Kingsville,Ottawa,,,,,,,
T0205953,2020/09/27,2020/10/03,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/03,Ottawa,Kingsville,,,,,,,
T0205962,2020/09/28,2020/10/02,,,,,,,771.6300,552.9700,492.7700,1.0000,0,0,1817.37
T0205962,2020/09/28,2020/10/02,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,LaSalle,Ottawa,,,,,,,
T0205962,2020/09/28,2020/10/02,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,LaSalle,,,,,,,
T0208285,2020/10/22,2020/10/31,,,,,,,428.7500,0.0000,0.0000,1.0000,0,0,428.75
T0208285,2020/10/22,2020/10/31,"Wuerch, Ethan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Kingsville,,,,,,,
