﻿"Members – Detailed Hospitality Expenditures Report – Viersen, Arnold – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0375602,Shoppers Drug Mart,11.98
2023/04/01,Barrhead,0,To meet visitors of Member’s office,Hosting a meeting,M0375649,Pembina West Co-op,119.17
2023/04/01,Barrhead,0,To meet visitors of Member’s office,Hosting a meeting,M0375602,Pembina West Co-op,125.60
2023/07/14,Neerlandia,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0351849,Neerlandia Co-op Restaurant,154.80
2023/12/01,Barrhead,50,To meet constituents,Community activity or event,M0362880,Freson Bros.,68.37
2024/01/25,Ottawa,9,To celebrate a significant event,Hosting a staff event,M0367955,Browns Socialhouse,308.29
2024/01/26,Barrhead,9,To meet constituents,Hosting a meeting,M0367955,Barrhead Bakery 2008 Ltd.,13.50
2024/02/06,Ottawa,13,"To discuss business of the House, caucus and committees",Hosting a meeting,M0367955,Shoppers Drug Mart,22.98
2024/02/06,Ottawa,13,"To discuss business of the House, caucus and committees",Hosting a meeting,M0367955,Farm Boy,22.72
2024/02/07,Ottawa,100,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0367955,Salang Kabob House,340.00
2024/02/07,Ottawa,75,"To discuss business of the House, caucus and committees",Hosting a meeting,M0370063,House of Commons Food Services — Services de restauration de la Chambre des communes,841.30
2024/02/28,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a meeting,M0375602,McDonald's,95.30
2024/02/28,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a meeting,M0375602,Your Independent Grocer,7.99
2024/03/19,Ottawa,100,To celebrate a significant event,Hosting a reception or open house,M0373448,2453168 ONTARIO INC. O/A SALANG KABOB HOUSE,405.00
