﻿"Members – Detailed Contract Expenditures Report – Maloney, James – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,83.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,67.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,160.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,194.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,139.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,160.03
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.36
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,139.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,160.03
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
MailChimp,Professional Communication Services,2023/02/24,115.00
MailChimp,Professional Communication Services,2023/03/07,115.00
MailChimp,Professional Communication Services,2023/04/07,115.00
BELL CANADA,Constituency Office Cable,2023/04/10,83.90
Lakefront graphix technology,Promotional Items,2023/04/19,1895.00
Lakefront graphix technology,"Postage, Parcel Post and Courier Services",2023/04/19,225.00
Fiat Lux Media,Advertising,2023/04/24,1500.00
MailChimp,Professional Communication Services,2023/05/07,115.00
BELL CANADA,Constituency Office Internet,2023/05/10,99.35
BELL CANADA,Constituency Office Cable,2023/05/10,83.90
"Tumminieri / Fiat Lux Media, Roger",Advertising,2023/05/23,1500.00
Peter Foy & Associates (2013) Inc.,Advertising,2023/05/26,1475.00
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/06/01,26.73
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,21.25
Postes Canada,Postage and Parcel Post,2023/06/05,670.58
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,320.52
MailChimp,Professional Communication Services,2023/06/07,115.00
BELL CANADA,Constituency Office Internet,2023/06/10,99.45
BELL CANADA,Constituency Office Cable,2023/06/10,83.90
Peter Foy & Associates (2013) Inc.,Advertising,2023/06/26,1475.00
Pristine Printing Inc.,External Printing Costs,2023/06/26,685.00
Grand & Toy,Bulk Paper Purchases,2023/06/30,95.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,129.51
