﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,27.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,598.54
NCI Network,Publicité,2022/09/25,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,201.54
NCI Network,Publicité,2022/10/30,1000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,102.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/11/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,238.79
Opasquia Times,Publicité,2022/11/02,42.02
Gene's Telecom,"Papeterie, fournitures et accessoires de bureau",2022/11/14,94.06
NCI Network,Publicité,2022/11/27,1000.00
ARCTIC RADIO (1982) LIMITED,Publicité,2022/11/30,249.00
ARCTIC RADIO (1982) LIMITED,Publicité,2022/11/30,172.00
PictureHouse Media Group,Publicité,2022/11/30,750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,102.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,164.79
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,0.75
Shanes,Appareils ménagers,2022/12/01,143.21
Shanes,"Papeterie, fournitures et accessoires de bureau",2022/12/01,48.13
Shanes,Appareils ménagers,2022/12/01,385.19
Shanes,Appareils ménagers,2022/12/01,353.09
Shanes,Mobilier et accessoires de bureau,2022/12/01,534.99
Thompson Home Building Centre,Décorations de bureau,2022/12/02,256.75
Canadian Tire,Décorations de bureau,2022/12/04,364.00
Canadian Tire,Décorations de bureau,2022/12/04,8.60
Thompson Home Building Centre,Décorations de bureau,2022/12/10,58.84
NCI Network,Publicité,2022/12/25,1000.00
NCI Network,Publicité,2022/12/25,575.00
Flin Flon- The Reminder,Publicité,2022/12/28,278.00
Terra Indigena,Publicité,2022/12/29,510.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,6.41
ARCTIC RADIO (1982) LIMITED,Publicité,2022/12/31,715.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,61.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,102.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,158.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/02,133.75
Gene's Telecom,Internet pour les bureaux de circonscription,2023/01/03,212.93
No Frills,Produits nettoyants,2023/01/05,83.14
E&G Janitorial Services,Services de conciergerie et maintenance,2023/01/11,325.00
Northern Building Supply,"Papeterie, fournitures et accessoires de bureau",2023/01/11,2.34
Northern Building Supply,"Papeterie, fournitures et accessoires de bureau",2023/01/11,2.34
Best Western Thompson Hotel,Location de salles pour réunions publiques,2023/01/12,336.00
Canadian Tire,Appareils ménagers,2023/01/18,149.79
Rogers,Forfait voix et données pour appareils mobiles,2023/01/18,-173.51
The Grub Box,"Papeterie, fournitures et accessoires de bureau",2023/01/19,19.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/22,14.98
NCI Network,Publicité,2023/01/29,1000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,102.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Gene's Telecom,Internet pour les bureaux de circonscription,2023/02/01,208.95
"NICE, THELMA",Location de bureau,2023/02/01,547.25
Peguis Development Corporation,Location de bureau,2023/02/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,158.79
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/02/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/02,133.75
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/24,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/24,86.23
NCI Network,Publicité,2023/02/26,1000.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/28,122.00
Facebook,Publicité,2023/02/28,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,164.57
E&G Janitorial Services,Services de conciergerie et maintenance,2023/03/01,305.00
Gene's Telecom,Internet pour les bureaux de circonscription,2023/03/01,212.93
"NICE, THELMA",Location de bureau,2023/03/01,547.25
Peguis Development Corporation,Location de bureau,2023/03/01,385.16
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,1.35
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,148.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/03/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/02,133.75
New Mode,Agent des communications,2023/03/07,3375.00
New/Mode,Logiciels et licences,2023/03/07,3375.00
Safeway,Cadeaux offerts à titre protocolaire,2023/03/13,77.04
Wilson's Business Solutions,Coûts d'impression externes,2023/03/13,561.75
Canada Post – Postes Canada,Services de messagerie,2023/03/20,42.96
Canada Post – Postes Canada,Services de messagerie,2023/03/20,23.45
Canada Post – Postes Canada,Services de messagerie,2023/03/22,20.43
Canada Post – Postes Canada,Services de messagerie,2023/03/22,21.60
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.17
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.47
Canada Post – Postes Canada,Services de messagerie,2023/03/23,30.39
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.61
Canada Post – Postes Canada,Services de messagerie,2023/03/23,43.37
Canada Post – Postes Canada,Services de messagerie,2023/03/23,31.55
NCI Network,Publicité,2023/03/26,1000.00
"Landriault, Vincent Gordon",Soutien de bureau,2023/03/30,4000.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,22.55
Canada Post – Postes Canada,Services de messagerie,2023/03/31,22.64
Meta,Publicité,2023/03/31,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,4.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,137.15
