﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271709,2023/08/28,2023/08/31,,,,,,,1384.3400,0.0000,0.0000,1.0000,0,0,1384.34
T0271709,2023/08/28,2023/08/31,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Belleville,Ottawa,,,,,,,
T0271711,2023/08/28,2023/08/31,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0271711,2023/08/28,2023/08/31,,Voyageur désigné,Pour rejoindre sa famille,2023/08/28,Belleville,Ottawa,,,,,,,
T0271711,2023/08/28,2023/08/31,,Voyageur désigné,Pour rejoindre sa famille,2023/08/31,Ottawa,Belleville,,,,,,,
T0271709,2023/08/28,2023/08/31,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Ottawa,Belleville,,,,,,,
T0271714,2023/10/15,2023/10/15,,,,,,,695.0500,0.0000,0.0000,0.5000,0,0,695.05
T0271714,2023/10/15,2023/10/15,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Belleville,Ottawa,,,,,,,
T0267974,2023/11/11,2024/01/18,,,,,,,1728.9000,182.5900,0.0000,0.0000,0.0000,0,1911.49
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Belleville,Kingston,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/04,Auburn,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Belleville,Berwick,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Berwick,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Belleville,Berwick,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Berwick,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Belleville,Digby,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Digby,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Belleville,Little Brook,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Little Brook,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Belleville,Yarmouth (Town),,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Kingston,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Yarmouth (Town),Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/17,Yarmouth (Town),West Pubnico,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/17,West Pubnico,Yarmouth (Town),,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/18,Yarmouth (Town),Kingston,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/18,Kingston,Yarmouth (Town),,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Belleville,Bear River,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Bear River,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Belleville,Kingston,,,,,,,
