﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/04/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/04/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Truespeed Internet,Internet pour les bureaux de circonscription,2021/04/01,78.67
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/08,28.34
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/08,55.99
NationBuilder,Logiciels et licences,2021/04/10,44.09
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2021/04/22,1441.80
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/25,149.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,160.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/05/01,1133.00
Google,Publicité,2021/05/01,16.61
"Lindsay, Keith",Location de bureau et frais connexes,2021/05/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Truespeed Internet,Internet pour les bureaux de circonscription,2021/05/01,78.67
Momentuum BPO Inc.,Logiciels et licences,2021/05/03,2200.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/08,28.34
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/08,55.99
NationBuilder,Logiciels et licences,2021/05/10,43.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,423.97
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/25,149.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,2120.26
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/06/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/06/01,1000.00
LUCKY STRIKE BAIT WORKS LIMITED,Articles promotionnels,2021/06/01,727.50
Truespeed Internet,Internet pour les bureaux de circonscription,2021/06/01,78.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,192.95
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/08,28.34
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/08,55.99
NationBuilder,Logiciels et licences,2021/06/10,42.21
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.86
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/06/21,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,160.00
Grand & Toy,Achats de papier en gros,2021/06/30,58.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/07/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/07/01,1000.00
