﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T2 2023"
Fournisseur,Description,Date,Total
7590474 Canada Inc.,Publicité,2021/11/08,45.00
Services d'Affaires Sud Asiatiques SAWID inc.,Publicité,2022/01/16,73.33
Services d'affaires Sud Asiatiques SAWID inc.,Publicité,2022/03/13,68.18
Services d'affaires Sud asiatiques SAWID inc.,Publicité,2022/04/18,37.50
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.17
CHOEUR ALARICA INC.,Publicité,2022/05/20,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,100.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/17,147.95
JOURNALDESVOISINS.COM,Publicité,2022/06/19,614.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/06/20,400.32
JOURNALDESVOISINS.COM,Publicité,2022/06/20,1110.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
"Benkoula, Réda",Publicité,2022/06/23,38.81
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/06/24,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/24,86.23
Métro Média,Publicité,2022/06/25,599.50
Services d'affaires Sud asiatiques SAWID inc.,Publicité,2022/06/28,37.50
7590474 Canada Inc.,Publicité,2022/06/30,45.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/30,122.00
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
LusoPresse Inc.,Publicité,2022/06/30,64.80
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,391.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,312.30
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/07/01,400.32
Factus Medias Inc,Publicité,2022/07/01,74.75
Métro Média,Publicité,2022/07/02,537.00
"Nawar, Cyril",Adjoint de bureau,2022/07/04,2800.00
Weekly the Jang Montreal,Publicité,2022/07/04,50.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/07/06,111.43
Bell,Internet pour la résidence principale des députés,2022/07/07,90.95
"Cesvet, Gabrielle",Rédacteur,2022/07/07,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Journal Hafteh (4479777 Canada Inc),Publicité,2022/07/09,38.00
"Jacques, Marybel",Adjoint de bureau,2022/07/10,800.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.80
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,100.79
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/07/13,18.72
"Angiozov, Yasen",Adjoint de bureau,2022/07/14,690.00
