﻿"Députés – Rapport détaillé sur les frais de déplacement – Bendayan, Rachel – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229231,2021/11/11,2022/03/15,,,,,,,70.0300,0.0000,0.0000,0,0.0000,0,70.03
T0229231,2021/11/11,2022/03/15,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Outremont,Montreal,,,,,,,
T0229231,2021/11/11,2022/03/15,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Montreal,Outremont,,,,,,,
T0229231,2021/11/11,2022/03/15,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/15,Outremont,Montreal,,,,,,,
T0229231,2021/11/11,2022/03/15,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/20,Montreal,Outremont,,,,,,,
T0229231,2021/11/11,2022/03/15,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Outremont,Montreal,,,,,,,
T0229231,2021/11/11,2022/03/15,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Montreal,Outremont,,,,,,,
T0227452,2022/03/21,2022/03/21,,,,,,,18.8600,0.0000,0.0000,0,0.0000,0,18.86
T0227452,2022/03/21,2022/03/21,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Montreal,Montreal,,,,,,,
T0227444,2022/04/01,2022/04/23,,,,,,,64.0000,0.0000,0.0000,0,0.0000,0,64.00
T0227444,2022/04/01,2022/04/23,"Joudani, Khaoula",Employé,Participation à un évènement avec le député,2022/04/21,Montreal,Montreal,,,,,,,
T0227444,2022/04/01,2022/04/23,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Montreal,Montreal,,,,,,,
T0227444,2022/04/01,2022/04/23,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/03,Montreal,Montreal,,,,,,,
T0227444,2022/04/01,2022/04/23,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Montreal,Montreal,,,,,,,
T0230589,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0230589,2022/04/01,2022/04/30,"Bendayan, Rachel",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0229222,2022/04/19,2022/04/19,,,,,,,12.2400,0.0000,0.0000,0,0.0000,0,12.24
T0229222,2022/04/19,2022/04/19,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/19,Montreal,Montreal,,,,,,,
T0230590,2022/05/01,2022/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0230590,2022/05/01,2022/05/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0229200,2022/05/19,2022/05/19,,,,,,,11.3200,0.0000,0.0000,0,0.0000,0,11.32
T0229200,2022/05/19,2022/05/19,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Montreal,Montreal,,,,,,,
