﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T2 2021"
Fournisseur,Description,Date,Total
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/03/06,480.00
The North American Filipino Star,Publicité,2020/03/26,73.53
ZigZag Roman-Canadian Inc.,Publicité,2020/03/31,22.50
El Chasqui Latino Inc.,Publicité,2020/04/01,29.41
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/04/17,920.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/04/20,91.76
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/05/01,-412.50
Metro Media,Publicité,2020/05/09,72.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/05/11,440.00
Weekly Nawa-I-Pakistan,Publicité,2020/05/21,35.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,170.25
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/06/01,-412.50
Intact Assurance,Assurances pour le bureau de circonscription,2020/06/03,69.67
TRICO GROUP,"Envois collectifs ",2020/06/05,6418.76
CPA Les Larmes d'Argent de Laval,Publicité,2020/06/11,62.50
The Filipino Forum,Publicité,2020/06/12,75.00
Securité et Surveillance Diskat,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/13,1725.00
Securité et Surveillance Diskat,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/13,383.40
TOP SÉCURITÉ SOLUTION CANADA,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/14,700.00
TOP SÉCURITÉ SOLUTION CANADA,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/14,72.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Sports Laval,Publicité,2020/06/18,125.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/19,125.06
2M.Media,Publicité,2020/06/20,343.75
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/06/22,440.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/06/22,480.00
Clan Creatif,Services professionnels de communication,2020/06/23,60.57
2M.Media,Publicité,2020/06/27,450.55
Metro Media,Publicité,2020/06/27,72.00
Radio Humsafar,Publicité,2020/06/27,40.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/06/29,440.00
The North American Filipino Star,Publicité,2020/06/29,73.53
"Brikas, Vicky",Agent des communications,2020/06/30,5250.00
El Chasqui Latino Inc.,Publicité,2020/06/30,29.41
Grand & Toy,Produits nettoyants,2020/06/30,111.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,226.96
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Factus Média,Publicité,2020/07/01,87.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,169.50
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/07/01,-412.50
The Chinese Press,Publicité,2020/07/01,82.35
ZigZag Roman-Canadian Inc.,Publicité,2020/07/01,22.50
Montreal Community Contact,Publicité,2020/07/02,58.86
Intact assurance,Assurances pour le bureau de circonscription,2020/07/03,69.67
2M.Media,Publicité,2020/07/04,450.55
Maghreb Canada Express,Publicité,2020/07/07,29.41
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/07/08,330.00
2M.Media,Publicité,2020/07/11,212.50
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,171.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.01
Services d'affaires Sud Asiatique Sawid,Publicité,2020/07/22,35.29
Grand & Toy,Produits nettoyants,2020/07/31,78.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,99.99
Maghreb Canada Express,Publicité,2020/08/01,29.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,169.50
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/08/01,3783.71
Intact Assurance,Assurances pour le bureau de circonscription,2020/08/03,69.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Weekly Nawa-I-Pakistan,Publicité,2020/08/13,123.60
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/16,17.96
"SUBURBAN, THE",Publicité,2020/08/17,172.25
Radio Humsafar,Publicité,2020/08/19,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/21,68.31
2M.Media,Publicité,2020/08/22,361.44
"Services d'affaires Sud Asiatiques Sawid ",Publicité,2020/08/24,35.29
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/08/26,220.00
2M.Media,Publicité,2020/08/29,343.75
"Brikas, Vicky",Agent des communications,2020/08/31,10500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,203.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/09/01,3783.71
Intact Assurance,Assurances pour le bureau de circonscription,2020/09/03,69.67
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/18,119.95
"SUBURBAN, THE",Publicité,2020/09/21,129.00
Armenian Weekly,Publicité,2020/09/23,110.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.35
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,20.89
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/10/01,3783.71
